Race Name,Race Date,Category Name,Place,Total Racers,Points
Ann Arbor Spring Training Series #3,2012-04-22,Men Cat3/4/5  ,18,21,442,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 35+  35+,3,40,411.03098958333,
Tour de Frankenmuth,2012-05-26,Men CAT 5-37+  ,23,49,514.74092083333,
West Branch Classic - Road Race,2012-06-2,Men CAT 5  ,8,50,458.33917308007,
West Branch Classic - Crit,2012-06-3,Men CAT 5  ,2,12,391.64413425988,
Festival of the Sun Criterium,2012-06-23,Men's Category 5 Age 37+  37-99,1,9,418.4429950187,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,13,48,363.98612600154,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,8,38,387.38461620817,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,20,35,367.7896,
Hines Park Time Trial,2012-08-5,Men CAT 4  ,12,19,452.70553979641,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,8,35,358.10677374645,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,14,47,414.99231666667,
Das Tour De Frankemuth,2013-05-25,Men CAT 4,14,49,391.46569488857,
Miller Energy Criterium,2013-07-13,Men C Cat 4,27,37,461.89947279831,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,13,65,382.66196375265,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,39,40,435.55571043631,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,29,43,384.7155,
Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,17,32,361.895,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,7,50,368.07529099734,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,45,66,527.89738804279,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,20,49,429.38426115935,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 50 - 54,5,44,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,49,330,,
