First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Burnett,Palmer Cycling Grand Prix,2019-06-29,Men 60+ (1-4),6,21,439.34425,
David,Burnett,Lime Rock Cycling Grand Prix,2019-06-2,Men 60+/65+/70+,10,24,509.02457575758,
David,Burnett,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 65+,6,15,537.34614984883,
David,Burnett,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 60-64,999,13,556.425,
David,Burnett,Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  75-79,1,3,,
David,Burnett,Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  75-79,1,3,,
David,Burnett,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 60+ (Cat1-5),5,20,446.92634744973,
David,Burnett,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 60+,2,9,463.51239925389,
David,Burnett,Bob Beal Memorial Criterium,2018-08-19,MEN 65+ CAT,2,13,452.55305495892,
David,Burnett,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 70-74,2,8,439.03,
David,Burnett,Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 70-74,1,5,,
David,Burnett,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 65+,1,13,408.21657460317,
David,Burnett,Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 70-74,1,4,,
David,Burnett,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 60+ (C1-5),8,19,444.29723554788,
David,Burnett,2017 Bob Beal Memorial Criterium,2017-08-20,Men Master 65+,1,11,397.26638301447,
David,Burnett,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 70-74,2,7,459.30156435892,
David,Burnett,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 65-99 40K Criterium,1,9,454.203,
David,Burnett,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 65-99 20K Criterium,1,10,445.563,
David,Burnett,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 70-74,1,4,,
David,Burnett,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 5K Time Trial - 70-74,1,4,,
David,Burnett,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 70-74,1,6,452.2341075625,
David,Burnett,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 70-74,1,7,452.2341075625,
David,Burnett,Lime Rock Grand Prix,2017-04-30,Men 65+,3,9,440.023,
David,Burnett,Monson Road Race,2017-04-23,MASTER 60+,19,27,483.33125,
David,Burnett,2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 70-74,1,6,442.35,
David,Burnett,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 70-74,1,6,442.35,
David,Burnett,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 7074,1,7,402.62336508231,
David,Burnett,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 7074,1,7,402.62336508231,
David,Burnett,The Lime Rock CyclingGrand Prix,2016-05-1,Men 65+,5,9,475.76,
David,Burnett,Quabbin Reservoir Classic Road Race,2016-04-23,60+,9,25,390.54483333333,
David,Burnett,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 65+,1,9,394.481475,
David,Burnett,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 65+ CAT 1/2/3/4/5,1,8,431.166,
David,Burnett,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 70-74,1,8,312.22,
David,Burnett,Tokeneke Classic Road Race,2015-08-9,Place,3,27,326.81362726315,
David,Burnett,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,4,27,379.02222005208,
David,Burnett,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 65+,1,4,,
David,Burnett,Capital Region Road Race,2015-07-11,Men Master Masters 60+,4,12,382.43893333333,
David,Burnett,Nutmeg Classic Criterium,2015-06-6,Master 60+,7,23,398.95970359848,
David,Burnett,Mystic Velo Criterium,2015-05-16,Men Master Masters 65+,2,8,442.43375,
David,Burnett,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  65+,1,14,376.62083333333,
David,Burnett,Quabbin Resevoir Classic Road Race,2015-04-25,Master 60+,12,22,389.60937723074,
David,Burnett,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,18,28,427.75182051282,
David,Burnett,Bob Beal Memorial Criterium,2014-08-17,Men cat1-5 master 65+,3,16,390.57321428571,
David,Burnett,2014 New England Time Trial  Championships,2014-08-16,Men  Master 70-74,1,5,,
David,Burnett,Lime Rock Cycling Grand Prix,2014-07-27,Men 65+,1,13,379.14816666667,
David,Burnett,New Britain Criterium,2014-07-13,Masters 65+,2,11,417.85042445455,
David,Burnett,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,9,37,347.77834797637,
David,Burnett,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 5k,10,34,373.48854464126,
David,Burnett,Nutmeg Classic Criterium,2014-06-7,Master 60+,6,25,399.05165681818,
David,Burnett,Cyclonauts Racers Criterium,2014-05-24,Men  master 60+,3,19,395.01057407407,
David,Burnett,Mystic Velo Criterium,2014-04-19,Men Masters 65+,1,6,379.04512957407,
David,Burnett,Tour of the Battenkill,2014-04-5,Men Master  65+,4,9,407.6197726608,
David,Burnett,12th Annual Chris Hinds Memorial Criterium,2014-03-29,65+,1,5,,
David,Burnett,Capital Region Road Race,2013-07-13,Masters 60+,4,10,412.5579393814,
David,Burnett,New Britain Criterium,2013-07-7,master 65+,2,12,415.85498737374,
David,Burnett,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 65+,1,12,397.87939847779,
David,Burnett,Cyclonauts Racers Criterium,2013-05-25,Masters 60+,5,13,466.5515,
David,Burnett,Tour of the Battenkill Day 2,2013-04-14,Men 60+,8,27,426.36136934658,
David,Burnett,Mystic Velo Criterium,2013-04-6,Masters 65+ 1/2/3/4/5,1,7,440.433,
David,Burnett,11th Annual Chris Hinds Memorial Criterium,2013-03-30,65+,1,5,,
