Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2016-03-12,Men Cat 5,10,34,457.41176551066,
Dunnigan Hills Road Race,2016-08-13,Men Cat 5,10,18,514.5294447515,
Winters Road Race,2016-08-27,Men Cat 5,21,26,549.68644444444,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 5,1,8,484.44276547066,
 Henleyville Road Race,2016-09-24,Men Cat 5,1,10,479.97308333333,
Folsom Winter Criterium,2017-02-4,Men Cat 5,7,39,457.14649861776,
Cherry Pie Criterium,2017-02-20,Men Cat 4,8,21,490.18611111111,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,13,74,436.05380952381,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,47,67,532.29082291667,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,49,61,569.22537366351,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,27,60,477.12439118972,
Land Park Criterium,2017-03-11,Men Cat 4,50,54,597.22016752388,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,14,32,476.15382222222,
Auburn Downtown Criterium,2017-06-25,Men Master 35+ Cat 3-4,12,16,456.67695238095,
Auburn Downtown Criterium,2017-06-25,Men Cat 4,5,8,480.95,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat 4/5,11,17,520.84633333333,
Dunnigan Hills Road Race,2017-08-12,Men Cat 4,8,28,470.05672727273,
Cal Aggie Criterium,2018-01-27,Men Cat 3/4,22,38,475.15297222222,
Cal Aggie Criterium,2018-01-27,Men Cat 4,20,55,467.29824,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,44,53,484.34275362319,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,24,53,460.27870666667,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,25,49,492.26704861111,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,6,33,445.28495238095,
Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 4/5,6,13,463.05569405103,
