Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2014-05-10,Men Cat 5 Masters 35+,11,33,426.94883299721,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,18,40,465.47662222222,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5,3,9,446.57281828291,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 5  ,11,42,455.98475,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 5  ,3,20,389.67606962174,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 5,5,15,436.77853628912,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,18,25,491.08672727273,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 5,15,17,567.370125,
Winters Road Race,2014-08-23,Men Master 35+ Cat 5,13,34,478.78570833333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 3/4,4,16,369.52937024868,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,55,76,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,22,25,505.15165896465,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,30,71,399.10655882353,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,17,37,435.5,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 4/5,4,16,411.29857142857,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,29,41,490.61543137255,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,27,53,421.95790277778,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,36,43,494.7221754386,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 3/4,25,31,471.2543,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,27,37,445.92708333333,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,23,50,451.8,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,42,65,503.56514669825,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,19,34,460.92557142857,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 45+ Cat 4/5,9,19,440.5301307173,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,27,46,442.1913030303,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,51,58,575.75127417308,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 4,22,36,485.4587325139,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,DNF,50,520.50987391719,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,24,31,518.659,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,21,45,478.07,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,39,53,528.41334126984,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,22,32,474.13526041667,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,30,63,469.24,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 4,4,26,410.229875,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,45,56,566.56666666667,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 45+ Cat 4/5,4,14,411.53229108489,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,DNF,39,557.51796296296,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 3/4,4,23,378.94278333333,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,25,38,467.47688888889,
Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 4,14,22,476.7547,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,4,60,,
University Road Race,2016-08-21,Men Master 45+ Cat 3/4,10,12,455.05083333333,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,1,45,394.50766666667,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,23,35,472.07720588235,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,35,59,548.34507407407,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,19,53,484.56544013605,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,1,32,388.84383333333,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,9,43,405.5640877193,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,3,23,417.01726666667,
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 4,1,13,362.76866666667,
 Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 4,7,11,473.2553,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,21,36,473.36720833333,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,DNF,24,430.22933333333,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,22,50,418.53136842105,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,18,22,524.24851851852,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,29,44,488.47186666667,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,57,78,484.05314516129,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,33,42,523.57925,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 3/4,21,26,508.42344444444,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,DNF,35,513.22150854701,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,42,51,528.00140151515,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 3/4,13,14,551.6105952381,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,11,21,505.23283333333,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,DNF,40,490.32173076923,
Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,21,21,523.83833333333,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,44,48,509.82001633523,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,19,25,534.33370286168,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,21,49,516.05466666667,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,13,32,482.31540364583,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,12,31,441.82275456748,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,20,32,506.969609375,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,12,31,448.09950169963,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,31,38,507.79055555556,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 1/2/3,19,24,496.43227272727,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,20,26,522.17384615385,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 45+ CAT 3/4,19,27,513.54730769231,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,30,42,499.24878571429,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,23,35,463.65370588235,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,31,37,490.71011111111,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,23,39,486.21252009569,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,38,46,431.30434782609,
Cal Aggie Criterium,2022-01-29,Men Masters 50+ 1/2/3,DNF,26,469.49651564657,
Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,DNP,35,,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,31,54,391.48060654845,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,39,45,481.96870496155,
2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,17,34,379.35280255017,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 50+ Cat 1/2/3,11,13,402.70669159086,
San Rafael Sunset Crit,2022-07-30,Men Master 50+ Cat 1/2/3/4,DNP,22,,
Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,DNP,25,,
Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,13,17,365.68644007635,
Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,26,30,448.11508143986,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,20,24,432.53446717058,
Bariani Road Race,2023-03-12,Men Master 50+ Cat 3/4,2,9,382.69378004936,
Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,25,28,498.21428571429,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,DNP,48,,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 3/4,DNP,23,,
