Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 1-10 Cat3,11,18,406.66666666667,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 1-10,13,22,415.02222222222,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat3 1-10,10,12,463.11111111111,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 1-10,10,23,382.60915824916,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 11-12,13,23,608.85006840546,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 11-12,12,21,562.18955193088,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 11-12,13,31,536.75240222724,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 13-14,44,48,778.74557160596,
29th Piney Hills Classics MTB Festival,2021-09-18,Men 13-14 Cat 3,10,13,670.04769051934,
Shred de Roots,2021-10-1,Women Junior 10U,4,7,,
Lindsey Park XC,2021-11-6,Men Junior 15-18 Cat 3,5,6,465,
