Race Name,Race Date,Category Name,Place,Total Racers,Points
ABRA Circuit Race,2015-03-29,Women Open,3,7,420.2426,
Morgantown Road Race,2015-04-4,Women Cat 4,3,12,471.80172111111,
Greene County Road Race,2015-04-11,Women Cat 4,5,12,518.61480211702,
Mckeesport Grand Prix,2015-04-25,Women Cat 3/4,4,6,552.38847222222,
The Fort Classic Road Race,2015-05-2,Women CAT 4,3,8,510.0275,
Tour of Tucker County,2015-05-23,Women Cat 4,DNF,11,694.87466666667,
Madeira Criterium,2015-06-28,Women  Cat 3/4,9,16,544.25916667429,
Mt. Davis Challenge,2015-08-2,Women Senior Cat 4,5,12,563.09544652732,
Tour de Millersburg - TT,2015-08-8,Women  4,9,12,607.25402486286,
Tour de Millersburg - Crit,2015-08-8,Women CAT 4,8,12,613.74013888889,
Tour de Millersburg - RR,2015-08-9,Women CAT 4,6,12,581.21844444444,
Tour de Millersburg - GC,2015-08-9,Women CAT 4,8,12,586.51675688583,
Appalachia Visited Road Race,2015-08-22,Women W4,4,5,,
Morgantown Road Race,2016-03-26,Women Cat 4,4,9,573.438,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,21,26,504.5480399142,
Mckeesport Grand Prix,2016-04-16,Women Cat 3/4,3,4,,
Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,7,32,509.90479166667,
Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,13,30,571.79778180397,
Tour of Page County - GC,2016-04-24,Women  Category 4 Cat,12,26,575.34630120254,
Tour of Page County - Crit,2016-04-24,Women  Category 4 Cat,13,28,586.20572542747,
Tour de Gretna - TT,2016-04-30,Women CAT 4,5,6,578.13490591028,
Tour de Gretna - RR1,2016-04-30,Women CAT 4,3,7,546.91066666667,
Tour de Gretna - GC,2016-05-1,Women CAT 4,5,7,586.06776646371,
Buhl Grand Prix ,2016-06-4,Women  Cat. 3/4,DNF,9,628.25016312127,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,30,37,469.06147943416,
Syracuse Race Weekend - Hill Climb,2016-07-8, Women Cat 4,1,9,527.94920850172,
Syracuse Race Weekend - TT,2016-07-9,Women Cat 4,6,12,571.20175897634,
Syracuse Race Weekend - Crit,2016-07-9,Women Cat 4,4,15,499.21323775674,
Syracuse Race Weekend - Road Race,2016-07-10,Women Cat 4,2,28,430.73319657789,
Syracuse Race Weekend,2016-07-10,Women Cat 4,1,8,514.31833434858,
Mt. Davis Challenge,2016-07-31,Women Women Cat 1/2/3,4,6,495.05,
Tour de Millersburg - Crit,2016-08-6,Women Cat 1/2/3,16,17,619.86917275529,
Tour de Millersburg - TT,2016-08-6,Women Cat 1/2/3,16,17,571.47180174377,
Tour de Millersburg - GC,2016-08-7,Women Cat 1/2/3,16,17,548.83732278697,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 1/2/3,8,11,475.25873333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Women Cat 3/4,4,5,,
Buhl Grand Prix - Sunday,2017-06-4,Women Pro/Cat 1/2/3,5,5,,
Tour de Millersburg - Crit,2017-08-5,Women Cat 1/2/3,26,26,586.34438461538,
Tour de Millersburg - TT,2017-08-5,Women Cat 1/2/3,23,26,534.04670243153,
Races at the Lake,2018-04-21,Women F Cat 1/2/3,2,4,,
Races at the Lake,2018-04-28,Women Cat 1/2/3,7,10,495.33663333333,
Races at the Lake #3,2018-05-5,F Cat 1/2/3 (Women),6,10,533.38,
Hamburg Road Race,2018-06-3,Women Cat 1/2/3 (Women),6,6,518.77658333333,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Women Cat 3/4/5,10,14,585.79616403143,
Mt. Davis Challenge,2018-07-22,Women Cat 1/2/3,7,7,539.809663125,
Tour de Millersburg,2018-08-4,Women Cat 1/2/3,9,9,537.994,
Tour de Millersburg - TT,2018-08-4,Women Cat 1/2/3,8,9,494.399659729,
6th Annual Frigid Bitch,2019-02-16,Open,1,109,348.29883333333,
Black Hill Circuit Race,2019-03-23,Women Cat1/2/3  Category 1/2/3,7,14,459.41485714286,
2019 UMD-DVR Road Race,2019-04-6,Women Cat 1/2/3,12,16,516.97061904762,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 3/4,13,18,433.33466666667,
Races at the Lake ,2019-04-20,Women F Cat 1/2/3,6,7,606.31933333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,22,28,457.22756152189,
Tour of Page County - RR,2019-04-27,Women  Category 3 Cat,5,11,496.11893333333,
Tour of Page County,2019-04-28,Women Cat 3  Category,7,11,536.91536973762,
Tour of Page County - TT,2019-04-28,Women  Category 3 Cat,6,11,522.70966866802,
Tour of Page County - Crit,2019-04-28,Women  Category 3 Cat,9,11,580.7906,
Races at the Lake,2019-05-4,Women F Cat 1/2/3,DNF,8,,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 3/4,15,19,450.04481481481,
Buhl Grand Prix,2019-06-8,Women Cat 1/2/3,6,9,485.45885476745,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 3/4,13,18,441.30616666667,
Tour of Washington County - RR,2019-06-15,Women Cat 3,3,7,504.93533333333,
Tour of Washington County - TT,2019-06-16,Women Cat 3,3,6,484.04866666667,
Tour of Washington County - Crit,2019-06-16,Women Cat 3,2,6,488.176,
Tour of Washington County ,2019-06-16,Women Cat 3,3,6,505.51332731602,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 3/4,16,19,453.90944444444,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,16,29,416.73796428571,
Madeira Criterium and Run,2019-06-28,Women PRO/1/2/3,9,11,524.2367,
Hyde Park Blast Criterium,2019-06-29,Women PRO/1/2/3,10,15,498.82995238095,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Women Open,2,9,447.583,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,24,34,436.24445098039,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 3/4,20,26,444.51122180813,
Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,39,42,582.80733333333,
IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,37,42,549.9228245614,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,22,31,523.40184615385,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 3/4,18,22,455.9751662601,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 3/4,18,22,459.40971171465,
Mt. Davis Challenge,2019-07-28,Women Women Cat 1/2/3,4,7,428.63,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Pro/Cat 1/2/3,7,14,469.01252380952,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Pro/Cat 1/2/3,9,14,496.48464696801,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Women Pro/Cat 1/2/3,7,11,483.80526580274,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Women Pro/Cat 1/2/3,4,12,435.566966869,
8th Annual Frigid Bitch,2021-02-13,Open,1,141,315.537,
ACA Tuesday Night Criterium,2021-04-13,Women Open,7,8,472.5,
ACA Wednesday Night Criterium,2021-04-14,Men Cat 3/4,16,16,395.9375,
ACA Tuesday Night Criterium,2021-04-27,Women Open,4,10,423,
ACA Tuesday Night Criterium,2021-05-11,Women Open,4,9,438.75,
ACA Tuesday Night Criterium,2021-05-18,Women Open,2,6,420,
ACA Tuesday Night Criterium,2021-05-25,Women Open,5,6,467.333,
ACA Tuesday Night Criterium,2021-06-1,Women Open,5,6,501.7493345356,
ACA Tuesday Night Criterium,2021-06-8,Women Open,1,9,439.10162310847,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,DNF,24,477.8286348637,
ACA Tuesday Night Criterium,2021-06-15,Women Open,8,18,434.15915978961,
ACA Tuesday Night Criterium,2021-06-29,Women Open,3,15,404.91826360945,
ACA Tuesday Night Criterium,2021-07-13,Women Open,2,9,427.01916303132,
ACA Tuesday Night Criterium,2021-07-20,Women Open,2,6,422.29316011895,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,44,52,503,
ACA Tuesday Night Criterium,2021-07-27,Women Open,3,5,,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Women Cat P/1/2/3,DNP,13,,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Women Cat P/1/2/3,11,12,440,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Women Cat P/1/2/3,12,12,450,
ACA Tuesday Night Criterium,2021-08-3,Women Open,2,6,427.20125238095,
ACA Tuesday Night Criterium,2021-08-10,Women Open,5,5,,
ACA Tuesday Night Criterium,2021-08-24,Women Open,2,5,,
9th Annual Frigid Bitch,2022-02-12,Open,7,184,359.57343337311,
ACA Tuesday Night Criterium,2022-04-26,Women Open,4,7,458.24257134852,
ACA Tuesday Night Criterium,2022-05-17,Women Open,2,14,366.0451304839,
ACA Tuesday Night Criterium,2022-05-24,Women Open,8,10,474.17066266592,
ACA Tuesday Night Criterium,2022-05-31,Women Open,4,11,418.6854939556,
ACA Tuesday Night Criterium,2022-06-7,Women Open,2,8,411.54634118388,
ACA Tuesday Night Criterium,2022-06-14,Women Open,3,19,385.59838824219,
ACA Tuesday Night Criterium,2022-06-21,Women Open,6,13,435.07726307639,
Mt. Davis Challenge,2022-06-26,Women Cat 1/2/3,5,5,,
ACA Tuesday Night Criterium,2022-07-26,Women Open,2,6,407.40347854832,
ACA Wednesday Night Criterium,2022-08-3,Women Open,2,8,392.42751105359,
10th Annual Frigid Bitch,2023-02-11,Open,8,284,318.94159697442,
ACA Tuesday Night Criterium ,2023-04-18,Women Cat 1/2/3,2,2,,
ACA Tuesday Night Criterium ,2023-04-18,Women Cat 3/4/5,6,6,484.20872398489,
ACA Tuesday Night Criterium ,2023-04-25,Women Cat 3/4/5,6,8,556.51931546154,
ACA Tuesday Night Criterium,2023-06-6,Women Cat 3/4/5,7,18,445.23566725536,
ACA Picnic Races,2023-07-5,Women Cat 3/4/5,5,9,441.08728454277,
ACA Tuesday Night Criterium,2023-07-11,Women Cat 3/4/5,5,8,471.52014143454,
ACA Tuesday Night Criterium,2023-07-18,Women Cat 3/4/5,3,7,459.76991824671,
ACA Tuesday Night Criterium,2023-08-1,Women Cat 3/4/5,5,8,469.46948982335,
ACA Tuesday Night Criterium,2023-08-15,Women Cat 3/4/5,2,6,435.19074148946,
ACA Tuesday Night Criterium,2023-08-22,Women Cat 3/4/5,8,9,513.70727319177,
11th Annual Frigid Bitch,2024-02-17,Open,4,231,291.85378203764,
