Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,22,86,366.51162790698,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,14,94,356.59574468085,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,25,58,389.90920493035,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,48,58,411.36038309471,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,DNF,58,411.36038309471,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,34,55,423.80514587167,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,50,105,303.44634480929,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,68,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,67,101,,
Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,39,45,358.95056502085,
Pawling Mountain Road Race,2010-07-11,3/4 Men,28,40,365.777,
Freedom Tour,2010-07-25,Mens Cat 3,5,27,282.00488461538,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,37,77,337.88401428537,
Tour of High Bridge,2011-08-6,Men Cat 3   ,10,17,324.18066981337,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,41,85,311.31349449453,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,52,85,326.10928455285,
Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,21,85,299.44837179487,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 20-34,8,30,274.9312264615,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,70,79,406.79901401424,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,69,79,391.81197368421,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,68,79,387.59879824561,
Vermont State Time Trial Championships ,2013-06-9,Cat. 3 Men,2,3,,
Okemo Hillclimb,2013-06-29,Open Men,13,66,235.12933333333,
Mt Ascutney Hillclimb,2013-07-20,Open Men,7,87,205.13651550388,
Mt Equinox Hill Climb,2013-08-3,Open Men,9,76,238.87881578947,
GMSR Stage 1,2013-08-30,Men 3,47,68,390.71244409007,
GMSR Stage 2,2013-08-31,Men 3,43,68,378.296484375,
GMSR Stage 3,2013-09-1,Men 3,36,68,367.40284179181,
Allen Clark Hill Climb,2013-10-6,Open Men,10,47,233.54814580157,
Ascutney Hill Climb,2014-05-31,Open Men,27,76,246.13442105263,
Okemo Hillclimb,2014-06-28,Open Men,20,64,228.73765625,
Allen Clark Hill Climb,2021-10-3,Overall Men,18,34,450,
