Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,247409,Ivan,Carmargo,Rockland Development Program,,646712,359.80024675345,321.47595852711,
Cat 3/4,2,193489,George,Elias,New Haven Angels,,606664,378.15535154114,331.03417076109,
Cat 3/4,3,238664,Thomas,Berle carman,AUTOMATIC Lonely Hearts Racing,,634368,363.1032736943,340.59238299508,
Cat 3/4,4,191013,Ian,Hede,Miller School of Albemarle,,592953,393.36240486024,350.15059522906,
Cat 3/4,5,105978,Lucas,Barash-david,AUTOMATIC Lonely Hearts Racing,,392659,400.378464469,359.70880746304,
Cat 3/4,6,237180,Frederick,Boehrer,Linea Racing p/b Sun &amp; Air,,632486,355.55374782141,369.26701969702,
Cat 3/4,7,193054,Andrei,Escobar,Waldo Racing,,600811,399.9480851655,378.825231931,
Cat 3/4,8,272261,Tyler,Tejeda,Rolling Shattaz,,INTL-BLZ,350,388.38344416499,
Cat 3/4,9,185957,Michael,Cumming,Verrazano Team Racing,,609134,396.86058900421,397.94165639897,
Cat 3/4,10,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,,607254,372.53783171451,407.49986863295,
Cat 3/4,11,247187,Archit,Sharma,Ride Ya Bike,,651057,509.7513367581,417.05808086693,
Cat 3/4,12,228267,Paul Michael,Polsinelli,Rogue Racing p/b Sail Away Coffee,,617402,482.46348105177,426.61629310092,
Cat 3/4,13,133987,Shafiq,Abdulrahim,Verrazano Team Racing p/b NYTri.org,,405126,417.53127483688,436.1745053349,
Cat 3/4,14,183556,Joseph,Cicha,Gambit Racing p/b Sleepy Hollow Bikes,,588010,428.57808052624,445.73271756888,
Cat 3/4,15,214068,Eliazar,Torres,Sanba cycling team,,610682,436.39881806232,455.29092980286,
Cat 3/4,16,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,,66269,399.02272379373,464.84914203685,
Cat 4/5,1,30488,Michael,Zurak,Rogue Racing p/b Sail Away Coffee,,332946,414.85351331373,366.52612756677,
Cat 4/5,2,237763,Baird,Newbern,AUTOMATIC Lonely Hearts Racing,,615200,442.36929533019,375.88742418309,
Cat 4/5,3,247317,Raymond,Tang,Devan Cycling,,647623,383.24404275641,385.24872079941,
Cat 4/5,4,214068,Eliazar,Torres,Sanba cycling team,,610682,436.39881806232,394.61001741574,
Cat 4/5,5,247183,Alexander,Polanco,Rockland Development Program,,653563,477.52328064973,403.97131403206,
Cat 4/5,6,182779,Michael,Ulrich,,,572774,504.13610786204,413.33261064839,
Cat 4/5,7,238708,Nick,Bishop,CRCA,,632269,519.54018318675,422.69390726471,
Cat 4/5,8,228267,Paul Michael,Polsinelli,Rogue Racing p/b Sail Away Coffee,,617402,482.46348105177,432.05520388103,
Cat 4/5,9,193510,Julian,Borrero,Star Track,,594680,450.49776319163,441.41650049736,
Cat 4/5,10,247182,Luigi,Deschamps,Rockland Development Program,,659784,462.2147404753,450.77779711368,
Cat 4/5,11,236280,Bryan,Hernandez,Latinos Unidos Cycling Team,,626775,523.26936785621,460.13909373,
Cat 4/5,12,236651,Ari,Ebens,Star Track,,611032,474.29629342399,469.50039034633,
Cat 4/5,13,192053,Steven,Jimenez,CiS p/b The System,,591344,516.67113101363,478.86168696265,
Cat 4/5,14,242135,Sammuel,Casallas,CENTURY ROAD CLUB DEVELOPMENT FOUNDATION,,640855,488.95081035424,488.22298357897,
Cat 4/5,15,237563,Vincenzo,Pezzilli,NYCC,,410921,528.96652796375,497.5842801953,
Cat 4/5,16,244352,David,Johnson,RideUpGrades,,638799,518.0982745881,506.94557681162,
Cat 4/5,17,193511,Daniel,Borrero,Star Track,,594679,440.59425164561,516.30687342794,
Cat 4/5,18,237918,Logan,Auyeung,Star Track,,613067,450,525.66817004427,
Cat 4/5,19,236652,Max,Ebens,Star Track,,611037,467.53167553036,535.02946666059,
Cat 4/5,20,206689,Avery,Baker,Star Track Cycling,,648721,471.46910516229,544.39076327691,
Cat 4/5,21,274449,Mario,Sosa,,,ONE DAY,450,553.75205989324,
Cat 4/5,22,168914,Sam,Wilson,,,ONE DAY,450,563.11335650956,
