Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 15-16 JUNIOR,6,6,437.94355068221,
Tour of the Battenkill,2015-04-18,Men Cat 5 B,33,41,567.01648245614,
Kitchen Road Criterium,2015-05-16,Men 15-16 Juniors,7,12,504.86500828459,
Steel City Showdown,2015-05-31,Men Juniors 15 - 18 Cat 2/3/4/5,4,5,,
Steel City Showdown,2015-05-31,Men Cat 4/5,31,58,489.30949534013,
Philadelphia Amateur Time Trial,2015-06-6,Men 15-16 junior,4,9,444.55479878401,
Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,30,39,485.74732352941,
Cycledrome Criterium,2015-07-18,Men CAT 4/5,19,44,497.77295454545,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 15-16 Juniors,16,18,591.55966666667,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 15-16 Juniors,11,17,527.63871928128,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 15-16,7,18,430.68667569821,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 15-16,11,18,506.93637362741,
ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men D,13,34,413.37143058126,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,28,79,418.19533064127,
Farmersville Road Race™,2016-04-16,U19 Men 4/5,7,8,486.507,
Farmersville Road Race™,2016-04-16,Men 4/5 Combined,21,52,463.06704807692,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,6,37,382.03525,
Philadelphia Navy Yard Criterium,2016-04-23,Men 13-15 Juniors,3,11,382.8714,
Pedricktown Road Race,2016-04-24,Men Cat4/5,47,53,492.47833333333,
Tour de Gretna - TT,2016-04-30,Men CAT 4/5,5,35,378.01631435765,
Tour de Gretna - RR1,2016-04-30,Men CAT 4/5,10,39,403.1601754386,
Tour de Gretna - RR2,2016-05-1,Men CAT 4/5,5,26,406.004,
Tour de Gretna - GC,2016-05-1,Men CAT  4/5,4,39,366.86239962768,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,17,54,421.92388271605,
Steel City Showdown,2016-05-8,Men Men's Cat 4/5,1,55,391.18416666667,
Steel City Showdown,2016-05-8,Men Juniors Male (15 - 18),2,9,413.1435,
Kitchen Road Criterium,2016-05-22,Men 17-18 Juniors,DQ,16,514.38339583333,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,16,46,380.49794720497,
Tour of Somerville,2016-05-30,Juniors Open,40,64,482.50590104167,
Philadelphia Amateur Time Trial,2016-06-4,Men 17-18 JUNIOR,2,7,385.03753502566,
Race Avenue Criterium,2016-06-19,Men Cat 3/4,29,35,456.00804166667,
Brownstown Road Race,2016-06-25,Men 17-18,5,8,400.371,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,16,56,381.72248809524,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,45,54,455.73860666667,
Iron Hill Twilight Criterium,2016-08-20,Men JUNIORS 17-18 Open,6,8,450.33775,
Chris Thater Memorial,2016-08-27,Men Junior  17-18,1,4,,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,33,39,407.35975,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,51,92,410.92693378107,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,60,92,431.22376296296,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,55,90,428.23742772486,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,57,92,445.46788714223,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,70,86,496.50874419082,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,DNF,66,437.64925490196,
