Race Name,Race Date,Category Name,Place,Total Racers,Points
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 45-54 (Cats,9,22,368.36560596141,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,29,45,325.01039553244,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,24,45,323.22693925005,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,32,35,401.08903865714,
Killington Stage Race - GC,2014-05-26,Men 40+                                           ,23,45,340.62271118236,
Hamburg Road Race,2015-06-13,Masters 40+ ,4,6,,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 40+ Masters,5,18,332.79392857143,
Tour of the Catskills Stage 1,2015-07-31,Men Master 40-49 Cat 1/2/3/4,18,21,386.8265,
Tour of the Catskills Stage 2,2015-08-1,Men Master 40-49 Cat 1/2/3/4,14,21,353.0578,
Tour of the Catskills Stage 3,2015-08-2,Men Master 40-49 Cat 1/2/3/4,14,20,355.5116,
Tour of the Catskills GC,2015-08-2,Men Master 40-49 Cat 1/2/3/4,14,20,357.18613655051,
