Race Name,Race Date,Category Name,Place,Total Racers,Points
SLR Road Race,2019-04-20,Men Senior Open Cat 5,29,48,532.43795135019,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 5,DNF,41,591.66666666667,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,11,44,424.82792105263,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 5,8,19,477.19066666667,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4/5,15,23,495.70927272727,
Santa Anita Park Crit,2019-06-9,Men Cat 5,7,22,465.36689393939,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,9,70,405.36155169173,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,44,75,460.99740540541,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,28,53,452.72302564103,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4,38,45,547.23752380952,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,20,33,459.73954520383,
Tour de Murrieta,2020-03-8,Men Cat 4,24,37,461.34215190817,
