Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,4 Men Black,24,68,377.07765374717,
Dan Spencer Memorial Road Race,2010-05-22,Men 3/4   ,16,31,347.22060702434,
Circuito de Evesham,2010-07-4,Men 4/5   ,24,66,415.84052547665,
Ronde Van Mullica,2010-07-18,Cat 4/5,8,55,365.44358818049,
Ronde Van Mullica,2011-04-3,Men Category 4   ,21,52,451.3166896166,
Oxford Road Race,2011-05-29,Men 4/5   ,8,48,372.37570588232,
Liberty Criterium,2011-07-24,Men 3/4   ,43,62,355.24865591398,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,35,88,345.26781160319,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category4  ,21,22,447.17720922214,
Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,10,25,401.681625,
Phoenixville Criterium,2012-06-30,Men 3-4  ,26,34,402.40174821367,
Arsenal Criterium,2012-07-15,Men 4,18,34,447.77939215686,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category4  ,16,20,483.78005,
Liberty Criterium,2012-07-29,Men Category4  ,45,55,463.29679012346,
JBN Bicycle Race,2013-06-30,Men Category4,20,27,478.71490384615,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,49,62,454.88989516129,
