Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,6827,Marcus,Dahllof,Rockstar Games,53:38,191724,336.9,274.72,
Men 35+ Masters,2,4341,John,Durso,High Gear/Trek/WW,1,53502,266.92,279.37527777778,
Men 35+ Masters,3,18718,Michael,Goret,High Gear/Trek/WW,3,302849,332.7,284.03055555556,
Men 35+ Masters,4,2730,Jeff,Cline,4 Kidz Velo / Babylon Bike,6,173946,300,288.68583333333,
Men 35+ Masters,5,2802,Kuria,Njenga,Houlihan Lokey,13,206471,381.8,293.34111111111,
Men 35+ Masters,6,3165,Greg,Cordasco,Liberty Cycle,1:49,7782,325.98068832843,297.99638888889,
Men 35+ Masters,7,58128,James,Read,,s.t.,129453,367.26,302.65166666667,
Men 35+ Masters,8,1130,Angel,Martinez,DeathRow  Velo,1:52,236272,358.66,307.30694444444,
Men 35+ Masters,9,1121,Pascal,Sauvayre,Rockstar Games,1:57,64894,345.67,311.96222222222,
Men 35+ Masters,10,46739,Farangmeher,Ghadiali,,2:02,195843,352.25216089696,316.6175,
Men 35+ Masters,11,18759,Richard,Gargiulo,High Gear/Trek/WW,2:05,65324,339.86,321.27277777778,
Men 35+ Masters,12,22880,Douglas,O'neill,Century Road Club Assoc,3:02,50217,369.67,325.92805555556,
Men 35+ Masters,13,4197,Willie,Payton,DeathRow  Velo,3:06,137827,317.22,330.58333333333,
Men 35+ Masters,14,19482,Michael,Degeorge,High Gear/Trek/WW,s.t.,282234,344.45,335.23861111111,
Men 35+ Masters,15,35187,Paul,Lewis,Artemis Racing,s.t.,353016,395.19,339.89388888889,
Men 35+ Masters,16,16827,Michael,Flynn,Liberty Cycle Inc.,s.t.,248544,393.78,344.54916666667,
Men 35+ Masters,17,25391,Chris,Tarnowski,Finkraft Cyling Team,s.t.,109236,358.65,349.20444444444,
Men 35+ Masters,18,18732,Shawn,Erickson,ZENBERRYMIX.COM,3:09,296906,358.38,353.85972222222,
Men 35+ Masters,19,94554,Gavin,Oag,Team Montclair Bikery,s.t.,427533,392.73,358.515,
Men 35+ Masters,20,8362,Daniel,Schmalz,Rockstar Games,s.t.,66781,359.15,363.17027777778,
Men 35+ Masters,21,66938,Jacek,Boral,Healthy and Happy Racing,s.t.,370704,379.76,367.82555555556,
Men 35+ Masters,22,32124,Juan,Pimentel sr.,DeathRow  Velo,3:12,82795,292.08,372.48083333333,
Men 35+ Masters,23,581,Haluk,Sarci,Deno's Wonder Wheel Cycling,s.t.,169549,349.93,377.13611111111,
Men 35+ Masters,24,18757,Michael,Maclaga,Colavita Racing Inc.,s.t.,181340,371.92,381.79138888889,
Men 35+ Masters,25,22919,Doan,Pendleton,Watchung Wheelmen,s.t.,177406,399.91226563339,386.44666666667,
Men 35+ Masters,26,117578,Jeffrey,White,Kissena Cycling Club,s.t.,292639,300,391.10194444444,
Men 35+ Masters,27,118371,Jeff,Johnson,DRV/RCS/DRISCOLL,3:16,269996,300,395.75722222222,
Men 35+ Masters,28,2832,Attila,Kogler,4 Kidz Velo / Babylon Bike,s.t.,248943,300,400.4125,
Men 35+ Masters,29,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional,3:18,18404,462.59,405.06777777778,
Men 35+ Masters,30,6826,Chas,Berckmann,Rockstar Games,s.t.,233866,300,409.72305555556,
Men 35+ Masters,31,8209,Ed,Beamon,High Gear/Trek/WW,3:19,3010,345.66,414.37833333333,
Men 35+ Masters,32,56525,David,Margolin,High Gear/Trek/WW,s.t.,49601,367.16,419.03361111111,
Men 35+ Masters,33,18761,Curtis,Lightburn,Liberty Cycle Inc.,3:20,60599,396.11,423.68888888889,
Men 35+ Masters,34,26901,Christian,Kaefer,Brauer - Mick Management,3:24,54742,387.16,428.34416666667,
Men 35+ Masters,35,1104,Caryl,Gale,CRAFT Women's racing,3:26,60259,432.74,432.99944444444,
Men 35+ Masters,36,24709,David,Goldstein,Team Montclair Bikery,3:27,121089,399.43148070175,437.65472222222,
Men 45+ Masters,1,2730,Jeff,Cline,4 Kidz Velo / Babylon Bike,46:59:00,173946,400,314.25066666667,
Men 45+ Masters,2,22880,Douglas,O'neill,Century Road Club Assoc,s.t.,50217,369.67,318.35915686275,
Men 45+ Masters,3,1121,Pascal,Sauvayre,Rockstar Games,7,64894,345.67,322.46764705882,
Men 45+ Masters,4,62873,Harris,Lonergan,e2Value,2:12,88138,340.8,326.5761372549,
Men 45+ Masters,5,16827,Michael,Flynn,Liberty Cycle Inc.,2:32,248544,393.78,330.68462745098,
Men 45+ Masters,6,32124,Juan,Pimentel sr.,DeathRow  Velo,s.t.,82795,292.08,334.79311764706,
Men 45+ Masters,7,3165,Greg,Cordasco,Liberty Cycle,s.t.,7782,325.98068832843,338.90160784314,
Men 45+ Masters,8,18757,Michael,Maclaga,Colavita Racing Inc.,s.t.,181340,371.92,343.01009803922,
Men 45+ Masters,9,2830,Raul,Galliano,Century Road Club Assoc,s.t.,242817,427.12,347.11858823529,
Men 45+ Masters,10,35220,William,Brunner,Team Montclair Bikery,s.t.,114621,354.53,351.22707843137,
Men 45+ Masters,11,26901,Christian,Kaefer,Brauer - Mick Management,s.t.,54742,387.16,355.33556862745,
Men 45+ Masters,12,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,345.96,359.44405882353,
Men 45+ Masters,13,25391,Chris,Tarnowski,Finkraft Cyling Team,s.t.,109236,358.65,363.55254901961,
Men 45+ Masters,14,18759,Richard,Gargiulo,High Gear/Trek/WW,s.t.,65324,339.86,367.66103921569,
Men 45+ Masters,15,18796,David,Whitney,Somerset Wheelmen,s.t.,64938,394.03,371.76952941176,
Men 45+ Masters,16,18758,Brian,Gristick,Team Cycle Solutions,s.t.,191647,348.27,375.87801960784,
Men 45+ Masters,17,8362,Daniel,Schmalz,Rockstar Games,s.t.,66781,359.15,379.98650980392,
Men 45+ Masters,18,19180,Andrew,Buchanan,Team Cycle Solutions,s.t.,248803,398.56,384.095,
Men 45+ Masters,19,581,Haluk,Sarci,Deno's Wonder Wheel Cycling,s.t.,169549,349.93,388.20349019608,
Men 45+ Masters,20,53602,Andrew,Witten,Zephyr RDJ Racing,s.t.,38727,355.47,392.31198039216,
Men 45+ Masters,21,25177,Lance,Sniadowski,Healthy and Happy Racing,s.t.,279704,325.2,396.42047058824,
Men 45+ Masters,22,18732,Shawn,Erickson,ZENBERRYMIX.COM,s.t.,296906,358.38,400.52896078431,
Men 45+ Masters,23,24709,David,Goldstein,Team Montclair Bikery,s.t.,121089,399.43148070175,404.63745098039,
Men 45+ Masters,24,101936,David,Bennett,,s.t.,430977,437.28,408.74594117647,
Men 45+ Masters,25,18761,Curtis,Lightburn,Liberty Cycle Inc.,s.t.,60599,396.11,412.85443137255,
Men 45+ Masters,26,18764,Igor,Bystrycky,Cycle Craft Racing,2:39,97361,412.6,416.96292156863,
Men 45+ Masters,27,18767,Eric,Hallander,Cycles 54,2:40,212411,452.03544467293,421.07141176471,
Men 45+ Masters,28,52589,Thomas,Bennett,NJ/NY Colavita Racing Regional,s.t.,3341,381.03,425.17990196078,
Men 45+ Masters,29,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional,s.t.,18404,462.59,429.28839215686,
Men 45+ Masters,30,1104,Caryl,Gale,CRAFT Women's racing,s.t.,60259,432.74,433.39688235294,
Men 45+ Masters,31,4454,Lenore,Imhof,Team Montclair Bikery,s.t.,60527,457.69851923077,437.50537254902,
Men 45+ Masters,32,25998,Denis,Finnin,,2:43,96215,402.97,441.6138627451,
Men 45+ Masters,33,18746,Christopher,Sullivan,Team Montclair Bikery,2:46,246340,401.46111403509,445.72235294118,
Men 45+ Masters,34,22919,Doan,Pendleton,Watchung Wheelmen,2:52,177406,399.91226563339,449.83084313725,
Men Cat 1/2/3,1,19225,Scott,Savory,Lupus Racing Team,1:23:04,297263,260.43,244.443,
Men Cat 1/2/3,2,4838,Edwin,Bull,Van Dessel Factory Team,s.t.,91184,291.12,250.72385714286,
Men Cat 1/2/3,3,10255,Dominic,Caiazzo,Green Line Velo,s.t.,309324,345.4,257.00471428571,
Men Cat 1/2/3,4,33351,Elvi,Rodriguez,Somerville Bike Shop,s.t.,,200,263.28557142857,
Men Cat 1/2/3,5,5426,Ross,Baldwin,Lupus Racing Team,s.t.,292160,311.19,269.56642857143,
Men Cat 1/2/3,6,22867,Guillaume,Nelessen,EC Devo,3,151319,243.79,275.84728571429,
Men Cat 1/2/3,7,40931,Jake,Jolly,Kissena Cycling Club,5,254256,284.65,282.12814285714,
Men Cat 1/2/3,8,2790,Nick,Iacovelli,High Gear/Trek/WW,s.t.,273826,333.11,288.409,
Men Cat 1/2/3,9,3291,Wilson,Vasquez,Century Road Club Assoc,9,36516,322.74,294.68985714286,
Men Cat 1/2/3,10,118373,Victor,Caicedo,,18,368767,200,300.97071428571,
Men Cat 1/2/3,11,8209,Ed,Beamon,High Gear/Trek/WW,26,3010,345.66,307.25157142857,
Men Cat 1/2/3,12,21660,Euri,Madera,Fusion Cycles Cycling Team,2:11,215937,332.05,313.53242857143,
Men Cat 1/2/3,13,6827,Marcus,Dahllof,Rockstar Games,s.t.,191724,336.9,319.81328571429,
Men Cat 1/2/3,14,4341,John,Durso,High Gear/Trek/WW,s.t.,53502,266.92,326.09414285714,
Men Cat 1/2/3,15,67813,Elvys,Reyes acevedo,Team Somerville Bicycle Shop,2:17,412903,298.15,332.375,
Men Cat 1/2/3,16,19482,Michael,Degeorge,High Gear/Trek/WW,3:52,282234,344.45,338.65585714286,
Men Cat 1/2/3,17,5925,Juan,Aracena,Axis Theatre,s.t.,119516,317.47,344.93671428571,
Men Cat 1/2/3,18,318,Andrew,Walsh,Health Warrior p/b RK&O,s.t.,251325,292.22,351.21757142857,
Men Cat 1/2/3,19,74426,Craig,London,Kissena Cycling Club,s.t.,94956,336.46,357.49842857143,
Men Cat 1/2/3,20,32136,Stephen,Spiller,Montclair Bikery Colavita Devel,s.t.,265410,346.5,363.77928571429,
Men Cat 1/2/3,21,18758,Brian,Gristick,Team Cycle Solutions,s.t.,191647,348.27,370.06014285714,
Men Cat 1/2/3,22,35220,William,Brunner,Team Montclair Bikery,s.t.,114621,354.53,376.341,
Men Cat 1/2/3,23,18539,John,Olsen,Deno's Wonder Wheel Cycling,3:57,88447,363.54,382.62185714286,
Men Cat 1/2/3,24,39570,Daniel,Lehmann,High Gear/Trek/WW,4:00,321566,379.6,388.90271428571,
Men Cat 1/2/3,25,118377,Alex,Abarbanel-grossman,Team Montclair Bikery,4:02,276879,200,395.18357142857,
Men Cat 1/2/3,26,18718,Michael,Goret,High Gear/Trek/WW,4:03,302849,332.7,401.46442857143,
Men Cat 1/2/3,27,46739,Farangmeher,Ghadiali,,s.t.,195843,352.25216089696,407.74528571429,
Men Cat 1/2/3,28,68046,Edward,Bennett,Century Road Club Assoc,4:05,89253,367,414.02614285714,
Men Cat 4/5-1,1,96989,Cody,Lacosta,High Gear/Trek/WW,45:39,349856,208.07,208.07,
Men Cat 4/5-1,2,4771,Jacob,Sisson,,29,193178,449.48396047453,376.55991393137,
Men Cat 4/5-1,3,30499,Peter,Rup,Mineola Bicycle Racing Team,s.t.,370673,484.205296875,380.27777517273,
Men Cat 4/5-1,4,107302,Andrew,Reardon,Black Tie Sports,s.t.,366332,473.69916666667,383.9956364141,
Men Cat 4/5-1,5,94554,Gavin,Oag,Team Montclair Bikery,s.t.,427533,392.73,387.71349765546,
Men Cat 4/5-1,6,6080,George,Vlahogiannis,,s.t.,215972,484.17112703167,391.43135889682,
Men Cat 4/5-1,7,85376,Juanpablo,Jimenez,Liberty Cycle Inc.,s.t.,53275,398.83,395.14922013819,
Men Cat 4/5-1,8,840,Roger,Billharz,Pawling Cycle &amp; Sport,s.t.,199172,459.58814832482,398.86708137955,
Men Cat 4/5-1,9,92020,Elliot,Olsen,,s.t.,420216,476.39,402.58494262091,
Men Cat 4/5-1,10,91684,Benjamin,Cook,Rutgers University-New Brunswic,s.t.,424618,422.12,406.30280386228,
Men Cat 4/5-1,11,92729,Nathan,Gebeau,Pure Energy Racing,s.t.,385807,483.06,410.02066510364,
Men Cat 4/5-1,12,87760,Robert,Oconnell,Team Carl Hart,s.t.,261948,450,413.738526345,
Men Cat 4/5-1,13,34439,Scott,Raschke,Liberty Cycle,s.t.,347216,431.75931069463,417.45638758637,
Men Cat 4/5-1,14,87757,Aidan,Carter,Liberty Cycle,s.t.,411594,466.74719073183,421.17424882773,
Men Cat 4/5-1,15,26004,Mark,Inaba,RBNY Racing-Sommerville Sports,s.t.,306436,471.83,424.89211006909,
Men Cat 4/5-1,16,119139,William,Launder,Team Montclair Bikery,s.t.,438702,450,428.60997131046,
Men Cat 4/5-1,17,102662,Theodore,Hobbie,Colavita Racing Inc.,s.t.,440099,572.56,432.32783255182,
Men Cat 4/5-1,18,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,416.09,436.04569379318,
Men Cat 4/5-1,19,113426,Brian,Ledonne,Team Carl Hart,s.t.,422567,450,439.76355503455,
Men Cat 4/5-1,20,104118,Stanislao,German,Century Road Club Assoc,s.t.,435280,515.72711199272,443.48141627591,
Men Cat 4/5-1,21,102665,George,Harris,Liberty Cycle Inc.,s.t.,438005,522.636911074,447.19927751727,
Men Cat 4/5-1,22,108107,Miles,Whitford,Montclair Bikery Colavita Devel,s.t.,466136,542.83017638757,450.91713875864,
Men Cat 4/5-1,23,104118,Stanislao,German,Century Road Club Assoc,s.t.,435280,515.72711199272,454.635,
Men Cat 4/5-1,24,119525,Jorge,Ramirez,Mineola Bicycle Racing Team,s.t.,372223,450,458.35286124136,
Men Cat 4/5-1,25,117578,Jeffrey,White,Kissena Cycling Club,s.t.,292639,450,462.07072248273,
Men Cat 4/5-1,26,119527,Gregory,Carson,Team Montclair Bikery,s.t.,470226,450,465.78858372409,
Men Cat 4/5-1,27,85372,Robert,Manning,Pure Energy Racing,s.t.,333876,481.14009601446,469.50644496545,
Men Cat 4/5-1,28,115047,Vicencio,Cortes,,s.t.,470154,450,473.22430620682,
Men Cat 4/5-1,29,113430,Marshal,Gross,Team Carl Hart,s.t.,420090,450,476.94216744818,
Men Cat 4/5-1,30,5521,Jared,Mazur,Direct Contract Packaging Cycli,s.t.,250648,446.78,480.66002868954,
Men Cat 4/5-1,31,30497,Scott,Teresi,,s.t.,210628,431.03,484.37788993091,
Men Cat 4/5-1,32,46111,Richard,Pickup,Pure Energy Racing,s.t.,365576,442.42,488.09575117227,
Men Cat 4/5-1,33,27752,Matthew,Jogodnik,Montclair Bikery Colavita Devel,37,311002,459.27,491.81361241363,
Men Cat 4/5-1,34,119528,John,Salierno,,39,,450,495.531473655,
Men Cat 4/5-1,35,28770,Eric,Mikos,Direct Contract Packaging Cycli,s.t.,250649,462.08,499.24933489636,
Men Cat 4/5-1,36,52309,Peter,Rugel,VELORIGIN Performance,41,356638,450,502.96719613772,
Men Cat 4/5-1,37,85536,Rob,Quan,Mineola Bicycle Racing Team,42,398086,502.14,506.68505737909,
Men Cat 4/5-1,38,113428,Lou,Dusini,Team Carl Hart,44,440877,450,510.40291862045,
Men Cat 4/5-1,39,32140,Gregorino,Cordasco,Liberty Cycle,47,346132,571.31444913633,514.12077986181,
Men Cat 4/5-1,40,113866,Shawn,Benjamin,,1:05,232424,450,517.83864110318,
Men Cat 4/5-1,41,94947,John,Russell,Cranford Bike Team/CTS,1:09,368583,556.81684754694,521.55650234454,
Men Cat 4/5-1,42,33588,Johanna,Cordasco,Liberty Cycle,2:13,295493,621.37253409091,525.2743635859,
Men Cat 4/5-1,43,93503,Gerard,Livelli,,4:21,427593,538.98083333333,528.99222482727,
Men Cat 4/5-1,44,102549,Devin,Gallagher,Breakaway/NSX/Carve Systems,4:30,439203,499.67824720339,532.71008606863,
Men Cat 4/5-2,1,96989,Cody,Lacosta,High Gear/Trek/WW,37:12,349856,208.07,208.07,
Men Cat 4/5-2,2,91684,Benjamin,Cook,Rutgers University-New Brunswic,42,424618,422.12,371.40276923077,
Men Cat 4/5-2,3,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,416.09,378.72503846154,
Men Cat 4/5-2,4,87757,Aidan,Carter,Liberty Cycle,s.t.,411594,466.74719073183,386.04730769231,
Men Cat 4/5-2,5,5521,Jared,Mazur,Direct Contract Packaging Cycli,s.t.,250648,446.78,393.36957692308,
Men Cat 4/5-2,6,101936,David,Bennett,,46,430977,437.28,400.69184615385,
Men Cat 4/5-2,7,107302,Andrew,Reardon,Black Tie Sports,s.t.,366332,473.69916666667,408.01411538462,
Men Cat 4/5-2,8,34439,Scott,Raschke,Liberty Cycle,s.t.,347216,431.75931069463,415.33638461538,
Men Cat 4/5-2,9,119525,Jorge,Ramirez,Mineola Bicycle Racing Team,s.t.,372223,450,422.65865384615,
Men Cat 4/5-2,10,98100,Peter,Fowler,Skylands Cycling,s.t.,468888,628.95367279959,429.98092307692,
Men Cat 4/5-2,11,92020,Elliot,Olsen,,49,420216,476.39,437.30319230769,
Men Cat 4/5-2,12,114218,Tim,Wang,Kissena Cycling Club,51,443842,450,444.62546153846,
Men Cat 4/5-2,13,119526,Jeff,Garcia,CVC Racing,54,,450,451.94773076923,
Men Cat 4/5-2,14,28770,Eric,Mikos,Direct Contract Packaging Cycli,57,250649,462.08,459.27,
Men Cat 4/5-2,15,33588,Johanna,Cordasco,Liberty Cycle,1:55,295493,621.37253409091,466.59226923077,
Men Cat 4/5-2,16,87752,Bram,Carter,Liberty Cycle,s.t.,411595,628.75073893707,473.91453846154,
Men Cat 4/5-2,17,95311,Anthony,Marsilio,Montclair Bikery Colavita Devel,s.t.,417128,493.68,481.23680769231,
Men Cat 4/5-2,18,32140,Gregorino,Cordasco,Liberty Cycle,s.t.,346132,571.31444913633,488.55907692308,
Men Cat 4/5-2,19,113428,Lou,Dusini,Team Carl Hart,s.t.,440877,450,495.88134615385,
Men Cat 4/5-2,20,85536,Rob,Quan,Mineola Bicycle Racing Team,s.t.,398086,502.14,503.20361538462,
Men Cat 4/5-2,21,87760,Robert,Oconnell,Team Carl Hart,s.t.,261948,450,510.52588461538,
Men Cat 4/5-2,22,75117,Nelson,Martins,Kissena Cycling Club,s.t.,312574,412.46,517.84815384615,
Men Cat 4/5-2,23,77709,John,Pinto,,s.t.,374701,463.4,525.17042307692,
Men Cat 4/5-2,24,27752,Matthew,Jogodnik,Montclair Bikery Colavita Devel,s.t.,311002,459.27,532.49269230769,
Men Cat 4/5-2,25,38325,Frank,Stout,Team Montclair Bikery,s.t.,306563,484.13,539.81496153846,
Men Cat 4/5-2,26,92729,Nathan,Gebeau,Pure Energy Racing,s.t.,385807,483.06,547.13723076923,
Men Cat 4/5-2,27,113430,Marshal,Gross,Team Carl Hart,@ 1 Lap,420090,450,554.4595,
