Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 545pm Cat 4/5,1,190934,Jesse,Favia,,,591098,450,382.5,
Men 545pm Cat 4/5,2,3824,Christopher,Hodges,Hagens Berman,,604266,450,390,
Men 545pm Cat 4/5,3,115823,Brian,Shieh,Northstar Cycling,,405923,450,397.5,
Men 545pm Cat 4/5,4,182721,Mack,Parshall,Audi ,,580827,450,405,
Men 545pm Cat 4/5,5,228700,Junqi,Ye,,,620763,450,412.5,
Men 545pm Cat 4/5,6,162351,Peter,Kuhn,Hagens Berman,,554857,450,420,
Men 545pm Cat 4/5,7,230465,Gerald,Costa,,,592026,450,427.5,
Men 545pm Cat 4/5,8,206831,Edward,Foyle,Apex Racing,,606016,450,435,
Men 545pm Cat 4/5,9,177962,Jeffrey,Boden,Apex Racing,,575934,450,442.5,
Men 545pm Cat 4/5,10,229579,Adam,Vetter,Taco Time NW Cycling Team,,267822,450,450,
Men 545pm Cat 4/5,11,124322,Calvin,Carter,Hagens Berman,,605982,450,457.5,
Men 545pm Cat 4/5,12,175996,Kristopher,Johnson,,,,450,465,
Men 545pm Cat 4/5,13,227598,Steve,Blackwell,Audi Cycling Team,,595818,450,472.5,
Men 545pm Cat 4/5,14,25082,Benjamin,Hemani,Upper Valley Velo / Drummond Custom Cycles,,282306,450,480,
Men 545pm Cat 4/5,15,213337,Luke,Heerema,Audi Cycling Team,,611624,450,487.5,
Men 545pm Cat 4/5,16,213395,Robert,Manson,Audi Cycling Team,,603988,450,495,
Men 545pm Cat 4/5,17,149342,Hanqiu,Li,,,533393,450,502.5,
Men 545pm Cat 4/5,18,228772,Brian,Ray,,,592163,450,510,
Men 545pm Masters 45+,1,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,400,340,
Men 545pm Masters 45+,2,131173,Jason,Ingram,Fell Swoop Racing,,416882,400,346,
Men 545pm Masters 45+,3,49377,Sean,Murphy,Dropbar Racing/Source Endurance,,120568,400,352,
Men 545pm Masters 45+,4,190941,Andrew,Lynch,Gene Johnson Cycling Team,,587091,400,358,
Men 545pm Masters 45+,5,12521,Bart,Heer,Fell Swoop Racing,,256032,400,364,
Men 545pm Masters 45+,6,206827,Matthew,Dutton,Fell Swoop Racing,,592346,400,370,
Men 545pm Masters 45+,7,18163,Nathan,Hakken,Apex Racing,,271870,400,376,
Men 545pm Masters 45+,8,97544,George,Romer,Hagens Berman,,30491,400,382,
Men 545pm Masters 45+,9,49394,John,Rasanen,Liquid Velo Expeditors,,312638,400,388,
Men 545pm Masters 45+,10,163758,Kirk,Canfield,,,551980,400,394,
Men 545pm Masters 45+,11,226199,Monilee,Keller,Audi Cycling Team,,260653,400,400,
Men 545pm Masters 45+,12,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,400,406,
Men 545pm Masters 45+,13,227475,Stephanie,Taplin,Liquid Velo Expeditors,,181386,400,412,
Men 545pm Masters 45+,14,194239,Jude,Larene,Fell Swoop Racing,,606369,400,418,
Men 545pm Masters 45+,15,31223,David,Hecht,Teamsteam,,15626,400,424,
Men 545pm Masters 45+,16,154387,Lash,Mullen,Gerard Cycles,,524194,400,430,
Men 545pm Masters 45+,17,174800,Rebecca,Kawaoka,,,574383,400,436,
Men 545pm Masters 45+,18,229908,Stephen,Spratt,Gerard Cycles,,,400,442,
Men 545pm Masters 45+,19,36005,Zqwan,Peterson,Fell Swoop Racing,,109655,400,448,
Men 545pm Masters 45+,20,44258,Travis,Dougan,Fell Swoop Racing,,280758,400,454,
Men 545pm Masters 45+,21,152030,Jonas,Bakkane,Fell Swoop Racing,,414541,400,460,
Men 7pm Cat 1/2/3,1,164275,Joseph,Bloodworth,Taco Time NW Cycling Team,,463474,350,297.5,
Men 7pm Cat 1/2/3,2,184544,Greg,Talpey,Liquid Velo Expeditors,,583130,350,300.58823529412,
Men 7pm Cat 1/2/3,3,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,350,303.67647058824,
Men 7pm Cat 1/2/3,4,166219,Trenton,Starkey,Fount Cycling Guild,,559602,350,306.76470588235,
Men 7pm Cat 1/2/3,5,146724,Chris,Wilson,Fount Cycling Guild,,514629,350,309.85294117647,
Men 7pm Cat 1/2/3,6,49363,Andrew,Austin,Hagens Berman,,316276,350,312.94117647059,
Men 7pm Cat 1/2/3,7,14689,Dustin,Van wyck,Audi Cycling Team,,229254,350,316.02941176471,
Men 7pm Cat 1/2/3,8,164622,Andreas,Broxson,Audi Cycling Team,,557409,350,319.11764705882,
Men 7pm Cat 1/2/3,9,207092,Johan,Brusa,Gerard Cycles,,614493,350,322.20588235294,
Men 7pm Cat 1/2/3,10,85939,Brian,Baumhover,Audi Cycling Team,,411844,350,325.29411764706,
Men 7pm Cat 1/2/3,11,146411,Victor,Peterson,Hagens Berman,,520430,350,328.38235294118,
Men 7pm Cat 1/2/3,12,187714,Keith,Robinson,Hagens Berman,,180752,350,331.47058823529,
Men 7pm Cat 1/2/3,13,166215,Chad,Nichols,Gene Johnson Cycling Team,,169020,350,334.55882352941,
Men 7pm Cat 1/2/3,14,44264,Bradlee,Haley,Liquid Velo Expeditors,,288845,350,337.64705882353,
Men 7pm Cat 1/2/3,15,114466,William,Cucco,Tete de la Course,,439021,350,340.73529411765,
Men 7pm Cat 1/2/3,16,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,350,343.82352941176,
Men 7pm Cat 1/2/3,17,168892,Alden,Gwinn,,,561772,350,346.91176470588,
Men 7pm Cat 1/2/3,18,206822,Joshua,Keating,Audi Cycling Team,,611806,350,350,
Men 7pm Cat 1/2/3,19,44283,David,Mullen,Hagens Berman,,306785,350,353.08823529412,
Men 7pm Cat 1/2/3,20,84823,Stanley,Huang,Gene Johnson Cycling Team,,409795,350,356.17647058824,
Men 7pm Cat 1/2/3,21,183485,Tyson,Danilson,Gene Johnson Cycling Team,,569263,350,359.26470588235,
Men 7pm Cat 1/2/3,22,41994,Alex,Ackel,Audi Cycling Team,,290048,350,362.35294117647,
Men 7pm Cat 1/2/3,23,146049,Evan,Lih,Gene Johnson Cycling Team,,524460,350,365.44117647059,
Men 7pm Cat 1/2/3,24,44268,Jason,Corbridge,Liquid Velo Expeditors,,293327,350,368.52941176471,
Men 7pm Cat 1/2/3,25,104264,Robby,Webster,,,443209,350,371.61764705882,
Men 7pm Cat 1/2/3,26,59941,Rian,Rustvold,Hagens Berman,,367130,350,374.70588235294,
Men 7pm Cat 1/2/3,27,134155,Jj,Anderson,Hagens Berman,,502637,350,377.79411764706,
Men 7pm Cat 1/2/3,28,102439,Nicholas,Zendler,Liquid Velo Expeditors,,433708,350,380.88235294118,
Men 7pm Cat 1/2/3,29,163485,Meghan,Henry,Fount Cycling Guild,,550289,350,383.97058823529,
Men 7pm Cat 1/2/3,30,49712,Craig,Hammond,Audi Cycling Team,,264726,350,387.05882352941,
Men 7pm Cat 1/2/3,31,36399,Bryon,Cline,Caliber Home Loans/Gerk's,,297665,350,390.14705882353,
Men 7pm Cat 1/2/3,32,101680,Jeremy,Cucco,Hagens Berman,,439012,350,393.23529411765,
Men 7pm Cat 1/2/3,33,26725,Peter,Beels,Apex Racing,,235743,350,396.32352941176,
Men 7pm Cat 1/2/3,34,230472,Ian,Costin,,,619423,350,399.41176470588,
Men 7pm Cat 4/5,1,226304,Rj,Straker,,,618542,450,382.5,
Men 7pm Cat 4/5,2,229157,Cass,Elliott,Taco Time NW Cycling Team,,,450,386.05263157895,
Men 7pm Cat 4/5,3,228700,Junqi,Ye,,,620763,450,389.60526315789,
Men 7pm Cat 4/5,4,228941,Ryan,Mix,Audi Cycling Team,,619504,450,393.15789473684,
Men 7pm Cat 4/5,5,226306,Paul,Mcdonald,Audi Cycling Team,,617140,450,396.71052631579,
Men 7pm Cat 4/5,6,147050,Travis,Stadler,Fount Cycling Guild,,525487,450,400.26315789474,
Men 7pm Cat 4/5,7,213384,Francisco,Molinares,Gene Johnson Cycling Team,,615314,450,403.81578947368,
Men 7pm Cat 4/5,8,227596,Artak,Sukhudyan,Caliber Home Loans/Gerk's,,520792,450,407.36842105263,
Men 7pm Cat 4/5,9,228703,Phuong,Nguyen,,,,450,410.92105263158,
Men 7pm Cat 4/5,10,115823,Brian,Shieh,Northstar Cycling,,405923,450,414.47368421053,
Men 7pm Cat 4/5,11,137426,Eric,Guan,Gene Johnson Cycling Team,,495776,450,418.02631578947,
Men 7pm Cat 4/5,12,160953,Andrew,Holloway,Alki Velo Club,,553071,450,421.57894736842,
Men 7pm Cat 4/5,13,134392,Charles,Kao,Audi Cycling Team,,416570,450,425.13157894737,
Men 7pm Cat 4/5,14,230466,Taylor,Stalfort,Gene Johnson Cycling Team,,620320,450,428.68421052632,
Men 7pm Cat 4/5,15,230467,Vicente,Cobo,,,,450,432.23684210526,
Men 7pm Cat 4/5,16,229190,Santiago,Ceron,,,,450,435.78947368421,
Men 7pm Cat 4/5,17,230468,Brendan,Long,Apex Racing,,,450,439.34210526316,
Men 7pm Cat 4/5,18,44256,Daniel,Hubbell,Taco Time NW Cycling Team,,362279,450,442.89473684211,
Men 7pm Cat 4/5,19,228640,John,Monnig,Audi Cycling Team,,608281,450,446.44736842105,
Men 7pm Cat 4/5,20,229168,Aadit,Tatake,Gene Johnson Cycling Team,,605901,450,450,
Men 7pm Cat 4/5,21,230469,Stephen,Dela cruz,Northstar Cycling,,,450,453.55263157895,
Men 7pm Cat 4/5,22,149342,Hanqiu,Li,,,533393,450,457.10526315789,
Men 7pm Cat 4/5,23,213337,Luke,Heerema,Audi Cycling Team,,611624,450,460.65789473684,
Men 7pm Cat 4/5,24,227598,Steve,Blackwell,Audi Cycling Team,,595818,450,464.21052631579,
Men 7pm Cat 4/5,25,229191,Aaron,Yim,,,,450,467.76315789474,
Men 7pm Cat 4/5,26,230470,Freeman,Lou,,,,450,471.31578947368,
Men 7pm Cat 4/5,27,194231,Lucas,Nolta,,,609768,450,474.86842105263,
Men 7pm Cat 4/5,28,228702,Daniel,Monroy,,,618024,450,478.42105263158,
Men 7pm Cat 4/5,29,229579,Adam,Vetter,Taco Time NW Cycling Team,,267822,450,481.97368421053,
Men 7pm Cat 4/5,30,229589,Jaclyn,Rainey (7 - cat4),,,619221,450,485.52631578947,
Men 7pm Cat 4/5,31,228723,Zachary,Simon,,,618594,450,489.07894736842,
Men 7pm Cat 4/5,32,175996,Kristopher,Johnson,,,,450,492.63157894737,
Men 7pm Cat 4/5,32,145603,Florin,Folta,Taco Time NW Cycling Team,,522572,450,496.18421052632,
Men 7pm Cat 4/5,32,161616,Ivan,Robles,Fount Cycling Guild,,524058,450,499.73684210526,
Men 7pm Cat 4/5,32,187087,Steven,Crane,Este Racing,,585754,450,503.28947368421,
Men 7pm Cat 4/5,32,213376,Truong,Nguyen,Northstar Cycling,,615870,450,506.84210526316,
Men 7pm Cat 4/5,32,229909,Robert,Burris,,,620978,450,510.39473684211,
Men 7pm Cat 4/5,32,163669,Benjamin,Krucina,Caliber Home Loans/Gerk's,,556072,450,513.94736842105,
Men 7pm Masters,1,59956,Doug,Davis,Audi Cycling Team,,74205,400,340,
Men 7pm Masters,2,153787,Tyrel,Lacey,,,535569,400,342.4,
Men 7pm Masters,3,104665,Blaine,Felton,Taco Time NW Cycling Team,,443071,400,344.8,
Men 7pm Masters,4,91801,Lloyd,Lints,Audi Cycling Team,,308009,400,347.2,
Men 7pm Masters,5,74502,Justin,Heinen,Taco Time NW Cycling Team,,396638,400,349.6,
Men 7pm Masters,6,101676,Greg,Hoglund,,,437894,400,352,
Men 7pm Masters,7,136625,Alex,Aguinaldo,Apex Racing,,501826,400,354.4,
Men 7pm Masters,8,49105,Gregory,Luniewski,Caliber Home Loans/Gerk's,,207153,400,356.8,
Men 7pm Masters,9,36398,Rick,Roof,Team 2FIVE3 Racing,,242755,400,359.2,
Men 7pm Masters,10,175317,Benjamin,Chung,Audi Cycling Team,,572314,400,361.6,
Men 7pm Masters,11,183491,David,Grainger,Gene Johnson Cycling Team,,582145,400,364,
Men 7pm Masters,12,159956,Thomas,Horan,Fell Swoop Racing,,498642,400,366.4,
Men 7pm Masters,13,45604,Mark,Mirante,Garage Racing,,293125,400,368.8,
Men 7pm Masters,14,128973,Troy,Seeborn,Audi Cycling Team,,497124,400,371.2,
Men 7pm Masters,15,44258,Travis,Dougan,Fell Swoop Racing,,280758,400,373.6,
Men 7pm Masters,16,92445,Chris,Joosse,Team 2FIVE3 Racing,,420117,400,376,
Men 7pm Masters,17,147051,Stephen,Fontenot,OMG Racing,,289009,400,378.4,
Men 7pm Masters,18,113314,Ernesto,Cabanes,Team 2FIVE3 Racing,,460553,400,380.8,
Men 7pm Masters,19,49377,Sean,Murphy,Dropbar Racing/Source Endurance,,120568,400,383.2,
Men 7pm Masters,20,93137,Dan,Scott,Gene Johnson Cycling Team,,150023,400,385.6,
Men 7pm Masters,21,161622,Michael,Burris,Fell Swoop Racing,,416676,400,388,
Men 7pm Masters,22,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,400,390.4,
Men 7pm Masters,23,131608,Stuart,Ayling,Este Racing,,501118,400,392.8,
Men 7pm Masters,24,154387,Lash,Mullen,Gerard Cycles,,524194,400,395.2,
Men 7pm Masters,25,13498,Lane,Wilkinson,Caliber Home Loans/Gerk's,,170051,400,397.6,
Men 7pm Masters,26,152030,Jonas,Bakkane,Fell Swoop Racing,,414541,400,400,
Men 7pm Masters,27,49178,Randy,Schultz,Caliber Home Loans/Gerk's,,334112,400,402.4,
Men 7pm Masters,28,190941,Andrew,Lynch,Gene Johnson Cycling Team,,587091,400,404.8,
Men 7pm Masters,29,14532,Gordy,Bolstad,Caliber Home Loans/Gerk's,,206957,400,407.2,
Men 7pm Masters,30,162352,Walter,Howard,Notre Dame Cycling,,192296,400,409.6,
Men 7pm Masters,31,229908,Stephen,Spratt,Gerard Cycles,,,400,412,
Men 7pm Masters,32,206827,Matthew,Dutton,Fell Swoop Racing,,592346,400,414.4,
Men 7pm Masters,33,163758,Kirk,Canfield,,,551980,400,416.8,
Men 7pm Masters,34,53133,Cameron,Janes,Dyna Racing,,359555,400,419.2,
Men 7pm Masters,35,129166,Brian,Guthrie,Team 2FIVE3 Racing,,14459,400,421.6,
Men 7pm Masters,36,228724,Dwaine,Trummert,,,391529,400,424,
Men 7pm Masters,37,230471,Brent,Smith,Gene Johnson Cycling Team,,614010,400,426.4,
Men 7pm Masters,38,162351,Peter,Kuhn,Hagens Berman,,554857,400,428.8,
Men 7pm Masters,39,36403,Brian,Cole,Taco Time NW Cycling Team,,7314,400,431.2,
Men 7pm Masters,40,17532,Brad,Callos,Gene Johnson Cycling Team,,198851,400,433.6,
Men 7pm Masters,41,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,400,436,
Men 7pm Masters,42,148140,Stephen,Gingrich,Apex Racing,,278610,400,438.4,
Men 7pm Masters,43,36005,Zqwan,Peterson,Fell Swoop Racing,,109655,400,440.8,
Men 7pm Masters,44,194239,Jude,Larene,Fell Swoop Racing,,606369,400,443.2,
Men 7pm Masters,45,93325,John,Mcconnell,Team 2FIVE3 Racing,,105150,400,445.6,
Men 7pm Masters,46,66511,David,Lanier,Audi Cycling Team,,192409,400,448,
Men 7pm Masters,47,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,400,450.4,
Men 7pm Masters,48,107770,Russ,Sovde,Audi Cycling Team,,460940,400,452.8,
Men 7pm Masters,48,93136,Mark,Clausen,Taco Time NW Cycling Team,,203885,400,455.2,
Men 7pm Masters,48,44277,Christopher,Soelling,Taco Time NW Cycling Team,,305711,400,457.6,
Men 7pm Masters,48,130151,Mike,Brown,Fell Swoop Racing,,169016,400,460,
Women 545pm,1,226199,Monilee,Keller,Audi Cycling Team,,260653,,,
Women 545pm,2,227475,Stephanie,Taplin,Liquid Velo Expeditors,,181386,,,
Women 545pm,3,174800,Rebecca,Kawaoka,,,574383,,,
