First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Johnson,Cardinal Criterium,2017-03-11,Crit Men 4/5,69,70,532.52290695072,
Timothy,Baker,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,55,78,503.76371212121,
Kevin,Johnson,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,60,78,516.5645959596,
Timothy,Baker,New Albany Criterium-NAC,2016-06-19,Men Cat 5,4,13,461.86599807692,
Kevin,Johnson,New Albany Criterium-NAC,2016-06-19,Men Cat 5,7,13,500,
Matthew,Stepp,New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,6,24,396.68663636364,
Kevin,Johnson,New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,17,24,,
Timothy,Baker,New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,24,24,559.35672727273,
Matthew,Stepp,New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,20,33,437.74042222222,
Matthew,Stepp,River City Bicycle Classic,2016-06-18,Men Cat 4/5,5,26,399.66588461538,
Timothy,Baker,Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,31,33,526.37617107372,
Kevin,Johnson,Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,32,33,531.44574344284,
Timothy,Baker,Gold Rush Circuit Race,2016-05-14,Men Cat 5,4,11,454.7574,
Kevin,Johnson,Gold Rush Circuit Race,2016-05-14,Men Cat 5,8,11,514.4826,
Timothy,Baker,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 5,3,13,449.38611111111,
Kevin,Johnson,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 5,4,13,462.03958333333,
Timothy,Baker,New Albany Criterium,2015-07-26,Men Cat 5,2,19,413.94325925926,
Kevin,Johnson,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 5,14,20,533.33333333333,
Timothy,Baker,New Albany Criterium-NAC,2014-07-27,Men 4/5,24,31,523.93294871795,
Tom,Burridge,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,22,37,429.83166666667,
Jeanpaul,Montreuil,Gold Rush Circuit Race,2014-06-14,Men Cat 5  ,10,26,500,
Jamie,Klein,Long Run Park,2014-03-15,Men Cat 5  ,4,20,447.5,
Jamie,Klein,Long Run Park,2014-03-15,Men Cat 4/5  ,9,52,403.88692108516,
Tom,Burridge,Long Run Park,2014-03-15,Men Cat 4/5  ,30,52,460.85013621526,
