Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Masters Men 4/5 40+,30,49,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 50+,20,22,,
Piece of Cake,2007-04-1,Masters 40+ 4/5,26,36,,
Three Rivers Road Race,2007-04-22,Masters 40+ 4/5,27,37,,
Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,45,48,,
Swan Island Criterium,2008-08-16,Masters 50+,6,6,,
Piece of Cake RR,2009-03-29,Mst 4 5,22,47,,
Tuesday PIR May #4,2009-05-26,Cat 4/5,29,32,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,35,41,,
Monday PIR June #3,2009-06-15,Masters 4/5,21,34,,
Monday PIR June #4,2009-06-22,Masters 4/5,23,35,,
Swan Island Criterium,2009-06-27,Masters Men 50+,19,19,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,59,61,,
Monday PIR July #1,2009-07-6,Masters 4/5,25,36,,
Monday PIR July #3,2009-07-20,Masters 4/5,16,26,,
Monday PIR August #1,2009-08-3,Men 4/5,10,28,,
Monday PIR August #2,2009-08-10,Masters 4/5,17,39,,
Monday PIR August #3,2009-08-17,Masters 4/5,17,32,,
Monday PIR August #4,2009-08-24,Masters 4/5,10,42,,
Monday PIR August #5,2009-08-31,Masters 4/5,25,68,,
Piece of Cake,2010-03-28,Masters 40+ 4/5,13,27,345.96153846154,
Monday PIR #1,2010-04-19,Mastters 4/5,26,46,407.24722816426,
Monday PIR #3,2010-05-3,Masters 4/5,7,32,346.67705269826,
Monday PIR #6,2010-05-24,Masters 4/5,45,56,453.31533333333,
Monday PIR #7,2010-05-31,Master 4/5,13,36,379.0375,
Monday PIR #8,2010-06-7,Masters 4/5,16,58,353.96550574713,
Monday PIR #9,2010-06-14,Master 4/5,32,39,442.54802724914,
Monday PIR #10,2010-06-21,Masters 4/5,22,37,416.46113888889,
Monday PIR #11,2010-06-28,Masters 4/5,22,37,419.32016666667,
Monday PIR #12,2010-07-5,Masters 4/5,17,27,419.79888122743,
Monday PIR #14,2010-07-19,Master 4/5,24,34,428.51248518519,
Monday PIR #15,2010-07-26,Master 4/5,28,40,426.02792199074,
