First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Hardy,Bear Lake Road Race,2022-05-21,Men Cat4/5,4,36,397.76194852941,
Ryan,Hobson,East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,9,44,389.84454545455,
Rich,Morris,Tour of Park City,2016-08-20,Men  Pro 1/2/3,17,19,364.06972222222,
Rich,Morris,Heber Valley Circuit Race,2016-08-13,Men Master 45-54 Cat 1/2/3/4,5,24,315.44014285714,
Ryan,Hobson,The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,10,34,408.21929411765,
Rich,Morris,Bear Lake Classic - RR,2016-05-14,Men Mens Mast 45+ Cat 1/2/3/4,7,15,382.643695717,
Andy,Compas,Antelope Island Classic,2016-05-7,Men  Cat 4/5,12,50,407.2258,
Ryan,Hobson,Antelope Island Classic,2016-05-7,Men  Cat 4/5,20,50,431.6682,
Rich,Morris,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,8,64,274.24083888889,
Rich,Morris,Tour del Sol - GC,2016-03-20,Men Masters 45+ Cat 1/2/3/4,6,15,370.33503798535,
Rich,Morris,Tour del Sol - RR,2016-03-20,Men Masters 45+ Cat 1/2/3/4,6,16,360.83279999009,
Rich,Morris,Tour del Sol - Crit,2016-03-19,Men Masters 45+ Cat 1/2/3/4,3,19,347.6857462138,
Rich,Morris,Tour del Sol - TT,2016-03-19,Men Masters 45+ Cat 1/2/3/4,10,19,400.98530857831,
Ben,Rabner,Tour de Park City,2015-08-15,Men Master 35+,1,10,259.981,
Rich,Morris,Tour de Park City,2015-08-15,Men Master 45+,4,12,354.74520899635,
Ryan,Hobson,Bikes 4 Kids - TT,2015-05-30,Men Cat4/5,9,25,422.66908036456,
Andy,Compas,Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,5,25,369.11317984733,
Ryan,Hobson,Bikes 4 Kids - Road Race,2015-05-30,Men Cat4/5,4,25,378.90615983002,
Andy,Compas,Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,7,25,382.20514261046,
Ryan,Hobson,Bikes 4 Kids - GC,2015-05-30,Men Cat4/5,9,27,423.86530416434,
Andy,Compas,Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,5,28,363.46917331377,
Ryan,Hobson,Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,10,27,424.97285854445,
Andy,Compas,Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,7,28,392.5073899906,
Ben,Rabner,The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,5,32,289.19608751759,
David,Pollack,Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,53,57,515.35314285714,
Andy,Compas,Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,33,51,443.32147877862,
Stephanie,Brunnemann,Antelope Island Classic,2015-05-2,Women CAT 3/4,13,16,600.22856745367,
Stephanie,Brunnemann,East Canyon-Echo Road Race,2015-04-18,Women CAT 3/4,9,11,605.2239,
Andy,Compas,East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,17,70,407.85308027211,
Matthew,Hemmert,Mesquite Stage Race - TT,2015-04-11,Men Cat4/5,13,14,660.27575329397,
Rich,Morris,Tour del Sol - GC,2015-03-29,Men Masters 45+ 1-234,8,9,415.0930447711,
Rich,Morris,Tour del Sol - RR,2015-03-29,Men Masters 45+ 1-234,8,9,430.75275,
Rich,Morris,Tour del Sol - Crit,2015-03-28,Men Masters 45+ 1-234,6,9,368.88923149019,
Rich,Morris,Tour del Sol - TT,2015-03-28,Men 1-234 Masters 45+,8,9,435.44630763389,
Ben,Rabner,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 35-44,15,17,368.39225,
Kurt,Ogden,Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,13,39,399.21420175439,
Ryan,Hobson,Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,10,59,397.75620689655,
Ben,Rabner,Antelope Island Classic,2014-05-3,Men Cat 1/2/3 Masters 35-44,3,5,,
Ryan,Hobson,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,27,64,450.69403639579,
Ben,Rabner,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 35-44,5,11,312.14876666667,
