Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men masters  50-99,3,24,307.04545454545,
The UA Criterium ,2012-01-21,Men masters  40-99,15,35,340.73529411765,
Bicycle Haus Criterium,2012-01-28,Men Master  45-99,9,36,366.66666666667,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,22,54,341.6,
McDowell Mt. Circuit Race,2012-02-4,Men masters  50+,7,35,316.02941176471,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,33,72,390.35262815,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,30,69,387.73827751468,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,10,60,337.92116107847,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,19,55,381.11111111111,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,34,52,415,
Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,28,49,397.5,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,9,29,327.5,
San Tan Criterium,2012-03-31,Men masters  40+,13,36,341.20495653865,
San Tan Criterium,2012-03-31,Men masters  50+,7,24,355.62021085402,
Colossal Cave Road Race,2012-04-14,Master Men's 45+,4,25,394.275,
Arizona State Road Race Championship,2012-04-21,Men Master  50-54,11,15,428.31842857143,
Mt Lemmon Time Trial,2012-05-6,Men masters  50-54,4,11,386.88368613492,
Avondale Criterium Series,2013-01-20,Men Cat 3,16,36,353.99648039216,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 45+,20,24,392.03365277778,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 30+,18,24,375.13068054912,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 40+,12,35,318.33183529957,
McDowell Mt. Circuit Race,2013-02-10,Men Senior  50-59,21,22,485.28540923422,
McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,20,43,336.05988888889,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,32,58,383.7782463052,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,33,46,414.4886181004,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,24,42,393.70599556566,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,31,42,419.4409114941,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 35+,7,13,330.50247064275,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 45+,9,20,320.82872222222,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,36,56,405.7289510069,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,32,47,423.7445364209,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,25,45,379.57562862121,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,31,45,423.99328308662,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 50-54,2,21,315.7853,
Arizona State Road Race Championship,2013-04-20,Men Master  50-54,9,18,378.60553703704,
Poolesville Road Race,2013-05-11,Men 45+,30,44,434.05543741393,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 50+ 50+,2,16,335.84262617872,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,4,23,354.94181818182,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,10,28,340.76175320435,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,19,23,487.44187910266,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,8,39,322.4395,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,1,27,357.119,
McDowell Mountain Circuit Race,2014-02-16,Men master 50+,7,29,367.64699077986,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,DNF,39,464.17113873972,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,9,31,374.86882184042,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,13,28,432.70604767153,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,11,25,388.23783333333,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,10,25,383.71779470922,
Tumacacori Road Race ,2014-03-2,Men Masters 50+,4,20,327.38621666667,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,25,33,404.67741666667,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,5,26,337.23491766161,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,4,26,349.96971911422,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,9,26,396.86253333333,
Hungry Dog Criterium,2014-03-23,Men masters 55+,2,21,338.31245,
Colossal Cave Road Race,2014-04-12,Men masters 55+,4,23,348.88750505051,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 55+,2,15,331.29285714286,
McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,4,27,318.33586841329,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,21,39,417.86008974359,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,11,20,387.45,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 55+,7,18,377.28022222222,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 55+,5,17,345.61008333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 55+,7,17,368.53552772725,
Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 55+ Cat.,1,12,328.91998463542,
Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,11,18,389.55133333333,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 55+ Cat.,4,12,401.40733333333,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,5,37,325.41138359788,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,9,37,371.31314814815,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,9,37,371.31314814815,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,5,35,341.30369607843,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,20,25,354.87951515152,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  55-59 Cat. Open,3,8,374.78730073358,
Hillside Road Race,2015-04-18,Men 55-64 Master,1,7,357.2,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 55-59,2,8,356.43,
Mt Lemmon Time Trial,2015-06-7,Men 55-59 Masters,3,12,375.51793027338,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  55+ Cat.,1,23,320.08107823351,
Arizona State Time Trial Championships,2015-09-13,Men Master 55-59,4,5,,
Mt. Graham Hill Climb,2015-10-4, Men Master 55-59,2,6,,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  55+ Cat.,1,15,320.6045718254,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  55+ Cat.,2,18,314.831625,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  40+ Cat.,23,31,420.01683333333,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  50+ Cat.,7,36,374.50543609667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,13,25,417.39,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,12,25,411.01846398496,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,8,19,380.71103703704,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,11,19,418.89118772105,
Colossal Cave Road Race,2016-02-28,Men Masters  45+ Cat. 1/2/3/4,5,20,334.21962962963,
San Tan Racing Criterium,2016-03-5,Men Masters  50+ Cat.,12,19,426.812265625,
San Tan Racing Criterium,2016-03-5,Men Masters  40+ Cat. 1/2/3/4,9,20,372.11221296296,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  45+ Cat.,3,12,353.23877777778,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  55+ Cat.,6,13,473.27525,
Marana Heritage Criterium,2016-03-26,Men Senior 1-23,22,36,403.11226666667,
Marana Heritage Criterium,2016-03-26,Men Masters 45+ Open,5,12,354.11966666667,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  55-59 Cat. Open,3,9,381.97575,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Masters  55+ Cat.,2,12,340.12599375,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  55+ Cat.,5,18,379.21824074074,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  55+ Cat.,DNF,22,498.72161768007,
San Tan Crit,2017-02-4,Men Masters  40+ Cat. 1/2/3/4,10,34,,
San Tan Crit,2017-02-4,Men Masters  50+ Cat. 1/2/3/4,5,26,402.35558333333,
Sun Devil Criterium,2017-02-5,Men Masters  45+ Cat. 1/2/3/4,8,17,397.39028125,
Sun Devil Criterium,2017-02-5,Men Masters  55+ Cat.,3,15,371.31607142857,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  55+ Cat.,11,15,465.47792857143,
Colossal Cave Road Race,2017-03-12,Men Masters  55+ Cat.,5,17,383.27513478881,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 55+,11,27,380.30727188228,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 55+,7,25,349.78566666667,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 55+,5,23,352.04968181818,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 55+,11,23,417.75947494104,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 3,9,25,407.553,
Verrado Velo Criterium 3.0,2018-01-13,Men   Pro/Cat 1/2/3,DNF,20,,
Verrado Velo Criterium 3.0,2018-01-13,Men Masters  50+ Cat. 1/2/3/4,14,14,463.02728571429,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  45+ Cat. 1/2/3/4,7,13,396,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  55+ Cat.,5,13,383.22844444444,
San Tan Crit,2018-02-10,Men Masters  40+ Cat. 1/2/3/4,18,25,436.86824768314,
San Tan Crit,2018-02-10,Men Masters  50+ Cat. 1/2/3/4,5,26,364.13723352066,
Avondale Criterium Series,2018-02-11,Men Masters  50+ Cat. 1/2/3/4,4,19,366.78554643586,
Avondale Criterium Series,2018-02-11,Men Masters  35+ Cat. 1/2/3/4,7,22,391.48923573551,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,22,35,442.10006852179,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,14,33,405.82571875,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,11,29,416.45989503576,
Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,18,29,450.23924818075,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  55-59 Cat. Open,5,9,416.09,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 55+,8,28,350.06624505375,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 55+,5,28,340.89292307692,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 55+,4,23,337.58127272727,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 55+,7,23,368.37102689846,
Tolero Criterium,2018-03-24,Men Master 45+ Cat 1/2/3,6,9,423.8945,
Tolero Criterium,2018-03-24,Men Master 55-59 Open,DNF,7,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M55+,10,17,423.71945833333,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Masters M55+,5,8,438.88603787423,
San Tan Criterium ,2019-02-10,Men Masters  60+ Cat. 1/2/3/4,1,10,405.606,
San Tan Criterium ,2019-02-10,Men Masters  40+ Cat. 1/2/3/4,11,19,457.52217578125,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,16,38,412.07754880112,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,14,37,413.71786267552,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,15,35,476.03588061166,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,15,35,428.11055770566,
Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,16,26,422.26498956117,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,16,26,422.26498956117,
Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,12,26,394.65466666667,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,23,25,480.74159389468,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,17,25,446.95503377754,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  55+ Cat.,4,9,427.07625,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  45+ Cat.,10,14,488.79633333333,
Tolero Criterium,2019-03-16,Men Master 60-64 Open,1,4,,
Tolero Criterium,2019-03-16,Men Master 45+ Cat 1/2/3,4,8,432.17925,
Musselman Criterium,2019-04-13,Men Masters 60-64,2,7,471.93533333333,
Bike the Bluff Omnium,2019-06-15,Men Master 60+,1,9,373.686,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  55+ Cat.,16,21,470.84380208333,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Masters  55+ Cat.,3,7,429.64033333333,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Masters  45+ Cat. 1/2/3,9,14,452.08327777778,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  55+ Cat.,5,14,417.35871428571,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  45+ Cat. 1/2/3/4,12,20,475.62963867188,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,32,42,524.65705364065,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,20,37,457.59214202473,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,18,34,489.73596689841,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,18,34,445.95644577391,
Musselman State Criterium,2020-02-29,Men Master   60-64,1,5,,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men Masters  55+ Cat.,5,12,443.73372222222,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men Masters  45+ Cat.,17,23,538.16642424242,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters Master  55+,13,18,525.45678631004,
La Vuelta a Santa Catalina,2022-02-13,Men Masters Master  55+,6,8,508.01630140903,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,57,79,479.42307692308,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,39,66,460.22727272727,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,28,79,423.44869363421,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,35,66,444.73246842883,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Master   60-64,1,6,427.72893822004,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  CAT 3,DNF,18,420.4297025668,
South Mountain Bike Classic,2022-03-26,Men Master 55-64,DNF,12,548.32423374349,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Masters 55+ Open,2,5,,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Masters 40+ Cat 1/2/3/4,7,8,400.54623801076,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,7,19,529.375,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,26,42,514.28571428571,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,19,39,459.74255233189,
Valley of the Sun Stage Race,2023-02-18,Men Master 55+,17,33,500,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,16,34,435.33440775024,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,14,44,516.25,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,16,36,536.25,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,23,38,491.13615638888,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,7,37,402.1204440087,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master    60-64,4,8,444.42874429408,
South Mountain Bike Classic,2023-03-25,Men Cat 3/4,25,31,420.9213118591,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master T  Combined Age 220+,1,4,,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 55+,3,11,421.84163854759,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 40+ Cat 1/2/3/4,7,22,344.39639610516,
Valley of the Sun Stage Race,2024-02-16,Men Master 65+,20,25,652.5,
Valley of the Sun Stage Race,2024-02-17,Men Master 65+,17,24,484.75505081136,
Valley of the Sun Stage Race,2024-02-18,Men Master 65+,5,21,390.74043398581,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,43,65,575.78125,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,30,50,563.2,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,34,56,458.74275486662,
Tucson Bicycle Classic,2024-02-25,Men Master 60+,11,50,386.03429585832,
Sun Devil Criterium,2024-03-24,Men Master 60+ Masters,4,12,374.56345949954,
