Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4/5 Junior 10-18,12,13,506.25,
Walburg Classic,2012-02-25,Men Cat 4/5 Junior 10-18,8,16,441.5625,
Houston Grand Crit,2012-05-6,Men Cat 4/5 Junior 10-18,9,13,470.5619212963,
Road Nationals Day 1,2012-06-20,Men Junior  10-12,DNF,27,699.3924748518,
Road Nationals Day 2,2012-06-21,Men Junior  10-12,23,29,654.1378608565,
Road Nationals Day 3,2012-06-22,Men Junior  10-12,22,29,657.03607142857,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Juniors Cat 4/5 10-14,4,7,514.07595520761,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Juniors Cat 4/5 10-14,9,9,591.5405961457,
The Walburg Classic,2013-02-23,Men Junior Men's 10-14 4/5 Junior,3,6,565.72510711,
Pace Bend Road Race,2013-02-24,Men Cat4/5 Junior 10-14,3,6,560.44094189009,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 4/5 Masters,19,20,518.28800529101,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Junior 10-18,6,20,396.55928337191,
Fayetteville Stage Race,2013-03-16,Men  Jr 10-14,3,6,541.07094624627,
Fayetteville Stage Race - TT,2013-03-16,Men  Jr 10-14,4,6,547.33394820602,
Fayetteville Stage Race - Sat RR,2013-03-16,Men  Jr 10-14,3,6,543.75270225694,
Fayetteville Stage Race - Sun RR,2013-03-17,Men  Jr 10-14,3,6,543.75270225694,
Waco Omnium - Crit,2013-03-23,Men  Junior 10-14,1,2,,
Waco Omnium - TT,2013-03-23,Men  Junior 10-14,1,2,,
Waco Omnium - RR,2013-03-24,Men  Junior 10-14,1,2,,
the Matrix Challenge,2013-04-21,Men Cat 4/5 Junior 10-14,3,10,480.3552,
The Corsicana Stage Race - TT,2013-05-11,Men Cat1/2/3/4/5 Junior 10-18,4,5,,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Junior 10-18c,4,5,,
The Corsicana Stage Race - RR,2013-05-12,Men Cat1/2/3/4/5 Junior 10-18,4,5,,
The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Junior 10-18,4,5,,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 10-14,6,16,577.86940099826,
GS Tenzing Criterium,2013-05-26,Men Cat4/5 Junior 10-14,2,13,511.03638888889,
Coleman Chevrolet Stage Race - TT,2013-08-10, Junior Men's 10-14 4/5  ,3,6,515.20946046879,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Junior Men's 10-14 4/5  ,3,6,527.004,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Junior Men's 10-14 4/5  ,2,5,,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5 Junior 10-14,2,8,547.71727928807,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5 Junior 10-18,5,10,483.28216595675,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5 Junior 10-18,2,10,440.56406048528,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5 Junior 10-18,4,9,482.67839867999,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5 Junior 10-18,4,9,509.99624799383,
The Walburg Classic,2014-02-22,Men Cat 4/5 Juniors 9-18,5,12,475,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Juninor 9-18,2,7,516.91128908065,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Junior 10-18,3,4,,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Junior 10-18,4,7,502.53562241398,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,34,62,456.56385530742,
PURE Driveway Series,2014-03-13,Mixed Cat 4/5 Junior 9-18,3,18,510.30990740741,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Junior 10-18,1,8,443.67151756702,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Junior 10-18,3,8,479.9575,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Junior 10-18,3,8,479.9575,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Junior 10-18,2,8,461.28640466451,
PURE Driveway Series,2014-03-20,Mixed Cat 4/5 Junior 9-18,2,16,425.04622367292,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Junior Men's Open 4/5  ,1,11,407.16729277758,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Junior Men's Open 4/5  ,5,11,489.19958877007,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Junior Men's Open 4/5  ,2,11,445.8344,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Junior Men's Open 4/5  ,2,10,431.61296527771,
PURE Driveway Series,2014-03-27,Mixed Cat 4/5 Junior 9-18,2,14,497.732,
PURE Driveway Series,2014-03-27,Men Cat 4/5  ,11,19,458.66818939791,
PURE Driveway Series,2014-04-3,Mixed Cat 4/5 Junior 9-18,3,19,437.09338131313,
PURE Driveway Series,2014-04-10,Mixed Cat 4/5 Junior 9-18,3,15,471.46990806664,
PURE Driveway Series,2014-04-17,Mixed Cat 4/5 Junior 9-18,1,3,,
PURE Driveway Series,2014-04-24,Junior 4/5,2,15,434.49563690009,
PURE Driveway Series,2014-04-24,Men Cat 4/5,DNF,75,564.6233,
PURE Driveway Series,2014-05-1,Junior 4/5,2,15,417.73214285714,
PURE Driveway Series,2014-05-1,Men Cat 4/5,DNF,64,542.48425577573,
PURE Driveway Series,2014-05-8,Junior 4/5,2,11,431.70763690009,
PURE Driveway Series,2014-05-8,Men Cat 4/5,12,51,457.46234130394,
Houston Grand Crit,2014-05-11,Men Junior Cat 4/5,3,10,443.69018061285,
Houston Grand Crit,2014-05-11,Men High School Novice Boys,2,20,442.26512122062,
PURE Driveway Series,2014-05-15,Junior 4/5,3,18,428.44654761905,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
PURE Driveway Series,2014-05-22,Junior 4/5,2,17,411.919375,
PURE Driveway Series,2014-05-22,Men Cat 4/5,10,73,438.97590660622,
PURE Driveway Series,2014-05-29,Junior 4/5,1,18,388.96283333333,
PURE Driveway Series,2014-05-29,Men Cat 4/5,DNF,58,524.85741238061,
PURE Driveway Series,2014-06-5,Junior 4/5,1,14,423.62540881023,
PURE Driveway Series,2014-06-5,Men Cat 4/5,3,66,374.19293333333,
PURE Driveway Series,2014-06-12,Junior 4/5,1,17,399.23146581803,
PURE Driveway Series,2014-06-12,Men Cat 4/5,DNF,73,555.8336,
PURE Driveway Series,2014-06-19,Junior 4/5,2,17,409.85771720378,
PURE Driveway Series,2014-06-19,Men Cat 4/5,5,77,406.0626,
PURE Driveway Series,2014-06-26,Junior 4/5,2,15,430.98114285714,
PURE Driveway Series,2014-06-26,Men Cat 4/5,2,65,375.6126,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,17,59,446.97703354979,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,35,63,517.86606451613,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,33,61,503.95209321968,
PURE Driveway Series,2014-07-10,Junior 4/5,1,16,399.109,
PURE Driveway Series,2014-07-10,Men Cat 4/5,5,69,410.418,
PURE Driveway Series,2014-07-24,Junior 4/5,DNF,20,718.99134210995,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
PURE Driveway Series,2014-07-31,Men Cat 3/4,4,68,370.33661622711,
PURE Driveway Series,2014-07-31,Junior 4/5,DNF,10,683.47112319809,
PURE Driveway Series,2014-07-31,Men Cat 4/5,DNF,60,540.87332925506,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2014-08-14,Men Cat 3/4,DNF,78,463.55335991111,
PURE Driveway Series,2014-08-14,Junior 4/5,DNF,19,692.03238095238,
PURE Driveway Series,2014-08-14,Men Cat 4/5,DNF,76,562.78372114081,
PURE Driveway Series,2014-08-28,Junior 4/5,1,15,452.2085,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,DNF,74,492.27973333333,
PURE Driveway Series,2014-09-4,Junior Cat 4/5,DNF,14,814.7621,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,DNF,78,329.01920553925,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,33,50,443.14012,
PURE Driveway Series,2014-09-11,Junior 9-18 Cat 4/5,1,12,427.29216666667,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,77,97,451.54456196581,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 13-14 Open,1,10,413.79797688355,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,6,76,363.27691461111,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,DNF,74,468.68801155823,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,DNF,75,493.47951307771,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,28,45,465.00477272727,
The Walburg Classic,2015-02-21,Men Cat 4,37,65,484.90859873825,
Pace Bend Road Race,2015-02-22,Men Cat 4,39,70,471.56171116298,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,16,50,414.41743728,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,5,39,362.87082736842,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,10,46,386.13851702118,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,2,46,381.49898229952,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,30,45,457.13321032936,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,6,47,384.6112120003,
PURE Driveway Series,2015-03-19,Men Cat 3/4,15,96,358.39177721583,
PURE Driveway Series,2015-03-26,Men Cat 3/4,9,95,385.4873,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-2,Men Cat 4/5,DNF,74,541.73211763524,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-9,Men Cat 4/5,DNF,74,532.02525499055,
PURE Driveway Series,2015-04-16,Junior 4/5,1,12,428.48429469538,
Matrix Challenge - Saturday,2015-04-18,Men Cat 4,7,36,371.37380840914,
Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,23,36,456.23759259259,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,19,47,418.80105072464,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,15,47,407.279,
Joe Martin Stage Race - GC,2015-04-26,Men  4,19,38,426.5519710079,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,25,41,458.33704448747,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
Houston Grand Crit,2015-05-3,Men Cat 4,6,45,367.62418135409,
PURE Driveway Series,2015-05-7,Men Cat 4/5,5,72,416.6257,
PURE Driveway Series,2015-05-14,Men Cat 4/5,1,59,363.40333333333,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,9,42,400.55295238095,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,9,29,372.05207142857,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 4,8,21,402.72595,
PURE Driveway Series,2015-05-28,Men Cat 4/5,1,65,388.46983333333,
PURE Driveway Series,2015-06-4,Men Cat 4/5,1,72,385.934,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 15-16 Open,1,9,371.994,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 15-16 Open,1,6,412.38818146391,
PURE Driveway Series,2015-06-18,Men Cat 4/5,5,59,393.69453345445,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,45,63,467.93893492837,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-2,Men Cat 4/5,11,67,440.58433035714,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
Charter Reserve Road Race,2015-07-18,Men Cat4,8,22,395.91390639962,
PURE Driveway Series,2015-07-30,Men Cat 3/4,DNF,66,434.13258882568,
PURE Driveway Series,2015-08-6,Men Cat 3/4,DNF,59,450.79906876308,
PURE Driveway Series,2015-08-6,Men Cat 4/5,DNF,59,588.60640856475,
PURE Driveway Series,2015-08-13,Men Cat 3/4,DNF,54,449.85253333333,
PURE Driveway Series,2015-08-13,Men Cat 4/5,DNF,57,540.19479166667,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
PURE Driveway Series,2015-08-20,Men Cat 4/5,15,60,,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,1,42,351.04027911204,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,8,29,397.78038229373,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 4,2,22,363.89821613028,
PURE Driveway Series,2015-09-3,Men Cat 3/4,11,71,380.79514375,
PURE Driveway Series,2015-09-3,Men Cat 4/5,DNF,67,550.37004296316,
PURE Driveway Series,2015-09-10,Men Cat 3/4,DNF,57,459.91729362744,
PURE Driveway Series,2015-09-10,Men Cat 4/5,DNF,38,532.5,
PURE Driveway Series,2015-09-17,Men Cat 3/4,10,55,393.17389754351,
PURE Driveway Series,2015-09-17,Men Cat 4/5,DNF,42,518.88621666667,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,5,49,326.2349424238,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,20,48,400.0471875,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,48,59,460.22282758621,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,42,53,441.01346153846,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,8,58,323.85600244682,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,35,59,419.19907692308,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,10,52,361.6502386109,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,12,61,377.90263919572,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-03-31,Men 3/4,DNF,89,450.91528366213,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
PURE Austin Driveway Series,2016-04-7,Men 3/4,3,76,338.9956848357,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-04-14,Men 3/4,1,80,350.06499754438,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,37,100,,
Matrix Challenge,2016-04-16,Men Cat 2/3,53,70,,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,33,67,397.19682135714,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,25,70,395.60224242424,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,30,69,393.0348359375,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,31,59,402.66980199365,
PURE Austin Driveway Series,2016-04-28,Men  3/4,29,74,383.85188727594,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,64,76,,
PURE Austin Driveway Series,2016-05-5,Men 3/4,8,47,340.02588467138,
PURE Austin Driveway Series,2016-05-5,Men Pro 1/2/3,40,48,423.91728035638,
PURE Austin Driveway Series,2016-05-26,Men 3/4,3,28,350.03267003441,
Texas State Criterium Championship Age Base,2016-05-29,JUNIOR MEN 15-16,2,11,383.6588,
PURE Austin Driveway Series,2016-06-9,Men 3/4,3,61,354.90021728789,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,6,74,261.45234924005,
PURE Austin Driveway Series,2016-06-16,Men 3/4,55,58,,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,33,52,,
PURE Austin Driveway Series,2016-06-23,Men 3/4,2,30,344.94240037037,
PURE Austin Driveway Series,2016-06-23,Men Pro 1/2/3,24,42,341.26629647604,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,25,70,378.95573529412,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,29,86,380.08779674797,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,35,79,381.19440350877,
PURE Austin Driveway Series,2016-07-7,Men 3/4,1,51,311.97833333333,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,4,77,280.72932017544,
PURE Austin Driveway Series,2016-07-14,Men 3/4,8,16,,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men 3/4,8,16,,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-28,Men 3/4,12,40,383.68900249565,
PURE Austin Driveway Series,2016-07-28,Men Pro 1/2/3,37,37,464.15216666667,
The Race at Renaissance,2016-07-31,Men P/1/2/3,24,32,374.17961538462,
PURE Austin Driveway Series,2016-08-4,Men 3/4,1,50,307.30529224361,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,48,69,413.47580705551,
PURE Austin Driveway Series,2016-08-13,Men 3/4,5,47,329.75466666667,
PURE Austin Driveway Series,2016-08-13,Men Pro 1/2/3,14,31,335.47704444444,
PURE Austin Driveway Series,2016-08-18,Men 3/4,1,46,312.9615,
PURE Austin Driveway Series,2016-08-25,Men 3/4,2,52,316.3292,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,1,34,333.2425,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 3,1,20,312.63283333333,
PURE Austin Driveway Series,2016-09-1,Men 3/4,DNF,58,513.24611666667,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-3,Men 3/4,2,49,328.04622222222,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,12,63,352.1475,
PURE Austin Driveway Series,2016-09-8,Men 3/4,6,64,362.79283333333,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,DNF,77,449.13351666667,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,23,53,391.41915384615,
PURE Austin Driveway Series,2016-09-15,Men 3/4,6,63,356.06208333333,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,40,73,419.14284529855,
The Fort Hood Challenge Day 2,2016-09-25,Men Junior 15-16 Open,2,8,378.74425,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,9,46,295.09358695652,
Sealy Road Race Series ,2017-02-11,Men PRO CAT 1/2/3,12,29,350.51285714286,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,29,91,340.68627787654,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,22,69,347.7981372549,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,43,62,385.27437903226,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,16,61,344.14461820719,
Pace Bend Road Race,2017-02-26,Men Cat 2,24,73,350.36532777778,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,24,28,394.59971428571,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,4,41,305.9902745098,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,33,60,353.92138392857,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,40,61,374.44779068169,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,33,56,374.03980701754,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,25,61,358.45485838741,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,109,134,412.60756644325,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,68,128,353.55670491803,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,90,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,59,89,339.0336875,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,56,80,359.18199275171,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-27,Men Pro 1/2/3,20,82,463.27175,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,DQ,40,436.80554166667,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 2/3,1,34,313.59333333333,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,48,69,374.15726470588,
Bike the Bricks VIII,2017-05-26,Men Cat 2/3,6,23,344.90352683325,
Texas State Criterium Championship Age Based,2017-05-28,JUNIOR MEN 17-18,2,9,369.82375,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,5,40,337.98701911626,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,5,40,337.98701911626,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,17,129,351.26685726883,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,27,133,373.01907954545,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,27,29,395.07549020452,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,36,130,378.66440333333,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,64,112,409.07106035395,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,13,107,305.36240384615,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,DNF,62,391.97076923077,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,41,77,326.69292105263,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,15,44,300.32842424242,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,49,54,428.67627536232,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,6,38,327.77741666667,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 2 Men 19-29,3,11,329.58429003594,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,3,77,172.14285714286,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,31,90,420.84714548893,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,42,72,437.27486277807,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,13,103,135.60810810811,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,33,82,147.5,
Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,17,41,147.5,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,23,137,135.58823529412,
Texas State Criterium Championships,2021-07-10,Men Pro 1/2,6,25,137.91666666667,
Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,5,24,180,
West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,5,36,267,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,8,47,269.31818181818,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,34,40,333.15789473684,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,9,55,270,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,5,58,261.92307692308,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,3,65,172.85714285714,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,7,69,177.2,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  P/1,27,27,177.5,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 2,17,17,230,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,12,59,251.56716969965,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,DNF,58,295.36528913093,
Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,7,29,204.42474652484,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,10,29,256.71211022904,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat P123,25,28,297.86259359189,
Houston Grand Criterium,2022-05-22,Men Pro Cat 1/2/3,3,41,182.69354682012,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,7,121,202.25396790381,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,2,126,192.06740706765,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,6,85,191.70290998997,
Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,2,34,128.97058823529,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,7,53,197.75366397441,
Texas State Criterium Championships,2022-10-8,Men Cat 1,9,25,204.85946357896,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,23,38,284.04047918784,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,10,73,201.65225592822,
