First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Zoumaras,GP Des Moines Criterium,2021-07-11,Men Masters 60+  Open,7,7,605,
Thomas,Zoumaras,Elkhart Time Trial,2021-05-13,Masters 70+ I,2,5,,
Barry,Guild,Missouri State Championship Time Trial,2019-08-3,Men Masters 50-54 Open,3,7,428.605,
Devin,Clark,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,64,130,429.57889333333,
Kevin,Mccoy,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,63,64,469.56723958333,
Kevin,Mccoy,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,69,87,519.72269186047,
Kevin,Mccoy,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,63,64,469.56723958333,
Kevin,Mccoy,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,69,87,519.72269186047,
Amy,Strahan,Tour of St. Louis - TT,2016-03-19,Women Open,10,15,461.20913337886,
Amy,Strahan,Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,11,22,455.75,
Andrew,Lang,Missouri State Championship Time Trial,2015-08-8,Men Category 1/2,4,6,293.50306856667,
Dave,Hinni,Missouri State Championship Time Trial,2015-08-8,Men Masters 70+,3,3,,
James,Klages,Missouri State Championship Time Trial,2015-08-8,Men Category 3,4,5,,
Scott,Aalfs,Missouri State Championship Time Trial,2015-08-8,Men Category 4,3,8,422.98427945589,
Vince,Deblasi,Missouri State Championship Time Trial,2015-08-8,Men Masters 45-49,6,7,421.066263759,
Andrew,Lang,Missouri State Championship Time Trial,2015-08-8,Men Category 1/2,4,6,293.50306856667,
Dave,Hinni,Missouri State Championship Time Trial,2015-08-8,Men Masters 70+,3,3,,
James,Klages,Missouri State Championship Time Trial,2015-08-8,Men Category 3,4,5,,
Scott,Aalfs,Missouri State Championship Time Trial,2015-08-8,Men Category 4,3,8,422.98427945589,
Vince,Deblasi,Missouri State Championship Time Trial,2015-08-8,Men Masters 45-49,6,7,421.066263759,
Jesse,Siemen,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,16,50,265.41624234238,
Jesse,Siemen,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,16,88,260.41315909091,
Jesse,Siemen,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,32,97,293.86148611111,
Steve,Hennenhoefer,South Mountain Time Trial,2014-05-10,Men Category 5 Male  ,24,28,554.04092168754,
Elizabeth,Vermann,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,7,66,480.33595605918,
William,Verbarg,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,44,48,431.99927536232,
Austin,Gomes,O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Junior   ,2,3,,
Vince,Deblasi,O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Masters 40+ 40-99  ,4,6,373.89584691778,
Daniel,Damotte,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,10,44,181.37608374811,
Joshua,Leibowitz,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,19,44,201.83062920265,
Chris,Cleeland,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,27,44,220.01244738447,
Eduardo,Nieuwenhuyzen,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,29,44,224.55790192993,
Craig,Cooper,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,33,44,233.64881102083,
Gary,Dyer,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  50+,2,12,343.43732511203,
Richard,Huddleston,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  50+,6,12,376.77065844537,
Mike,Weiss,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+,3,25,281.45833333333,
Chris,Harre,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+,7,25,308.875,
David,Gray,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+,15,25,363.70833333333,
Tom,Valvo,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+,21,25,404.83333333333,
Guillermo,Garsed,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+,24,25,425.39583333333,
Suzanne,Johnson,The Great Forest Park Bicycle Race,2012-03-11,Women Cat 1/2/3/4/5  ,3,16,418.00451614583,
Amy,Strahan,The Great Forest Park Bicycle Race,2012-03-11,Women Cat 1/2/3/4/5  ,8,16,471.25283602431,
Tara,Flaig,The Great Forest Park Bicycle Race,2012-03-11,Women Cat 1/2/3/4/5  ,12,16,513.85149192708,
Aimee,Warnke,The Great Forest Park Bicycle Race,2012-03-11,Women Cat 1/2/3/4/5  ,13,16,524.50115590278,
Teresa,Sedlacek,The Great Forest Park Bicycle Race,2012-03-11,Women Cat 1/2/3/4/5  ,14,16,535.15081987847,
Vanessa,Mckenzie,The Great Forest Park Bicycle Race,2012-03-11,Women Cat 1/2/3/4/5  ,16,16,556.45014782986,
David,Gray,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,16,34,332.82108167577,
Louis,Naes iv,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,29,34,371.05637579342,
Andrew,Lang,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,31,34,376.9387287346,
Matthew,Hynes,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,8,33,383.74094202899,
Pete,Holohan,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,18,33,414.99094202899,
Tara,Flaig,The Great Forest Park Bicycle Race,2012-03-11,Women Cat 3/4  ,1,18,465.19836527778,
Caroline,Clay,The Great Forest Park Bicycle Race,2012-03-11,Women Cat 3/4  ,17,18,615.95682700617,
Pete,Holohan,The Great Forest Park Bicycle Race,2012-03-11,Men Junior  15-18,1,1,,
Joe,Bachmann,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,26,68,432.02869640865,
Duc,Tang,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,41,68,461.9808690609,
Anthony,Lowther,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,48,68,475.95854963194,
Donald,Heidenreich,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,61,68,501.91709926389,
Mike,Weiss,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,4,37,287.95138888889,
Chris,Harre,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,8,37,304.49768518519,
Gary,Dyer,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,15,37,333.4537037037,
David,Gray,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,17,37,341.72685185185,
Richard,Huddleston,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,22,37,362.40972222222,
Tom,Valvo,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,29,37,391.36574074074,
Guillermo,Garsed,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,36,37,420.32175925926,
Daniel,Damotte,Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,6,51,186.77147375389,
Joshua,Leibowitz,Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,11,51,196.77147375389,
Eduardo,Nieuwenhuyzen,Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,18,51,210.77147375389,
Chris,Cleeland,Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,29,51,232.77147375389,
Evan,Wykes,Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,30,51,234.77147375389,
Craig,Cooper,Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,41,51,256.77147375389,
Greg,Andersen,Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,42,51,258.77147375389,
Mike,Weiss,Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,45,51,264.77147375389,
Chris,Harre,Carondelicious Criterium,2012-03-10,Men Masters  40-99,5,29,302.01141133385,
Andrew,O'guin,Carondelicious Criterium,2012-03-10,Men Masters  40-99,7,29,311.60912906708,
Greg,Andersen,Carondelicious Criterium,2012-03-10,Men Masters  40-99,12,29,335.60342340015,
Unkown,Rider,Carondelicious Criterium,2012-03-10,Men Masters  40-99,13,29,359.59771773323,
Unkown,Rider,Carondelicious Criterium,2012-03-10,Men Masters  40-99,17,29,359.59771773323,
Tom,Valvo,Carondelicious Criterium,2012-03-10,Men Masters  40-99,22,29,383.59201206631,
Vince,Deblasi,Carondelicious Criterium,2012-03-10,Men Masters  40-99,23,29,388.39087093292,
David,Gray,Carondelicious Criterium,2012-03-10,Men Masters  40-99,29,29,417.18402413262,
Austin,Gomes,Carondelicious Criterium,2012-03-10,Men Junior  10-14,1,3,,
Louis,Naes iv,Carondelicious Criterium,2012-03-10,Men Cat 3  ,6,47,279.23419766889,
Andrew,Lang,Carondelicious Criterium,2012-03-10,Men Cat 3  ,26,47,322.71245853846,
David,Gray,Carondelicious Criterium,2012-03-10,Men Cat 3  ,32,47,335.75593679933,
Bertram,Berla,Carondelicious Criterium,2012-03-10,Men Cat 3  ,34,47,340.10376288628,
Walker,Deibel,Carondelicious Criterium,2012-03-10,Men Cat 3  ,35,47,342.27767592976,
Brendan,Eppert,Carondelicious Criterium,2012-03-10,Men Cat 3  ,45,47,364.01680636454,
Scott,Aalfs,Carondelicious Criterium,2012-03-10,Men Cat 4  ,14,26,405,
Guillermo,Garsed,Carondelicious Criterium,2012-03-10,Men Cat 4  ,21,26,440,
Riudivani,Cavataio,Carondelicious Criterium,2012-03-10,Men Cat 4  ,26,26,460,
Gary,Dyer,Carondelicious Criterium,2012-03-10,Men Masters  50-99,5,15,351.27958701679,
Richard,Huddleston,Carondelicious Criterium,2012-03-10,Men Masters  50-99,8,15,372.70815844537,
Peter,Sazama,Carondelicious Criterium,2012-03-10,Men Masters  50-99,14,15,415.56530130251,
Evan,Wykes,Carondelicious Criterium,2012-03-10,Men Masters  50-99,15,15,422.70815844537,
Suzanne,Johnson,Carondelicious Criterium,2012-03-10,Women Cat 1/2/3/4/5  ,5,15,452.01022448725,
Tara,Flaig,Carondelicious Criterium,2012-03-10,Women Cat 1/2/3/4/5  ,10,15,531.99318367516,
Vanessa,Mckenzie,Carondelicious Criterium,2012-03-10,Women Cat 1/2/3/4/5  ,11,15,547.98977551275,
Amy,Strahan,Carondelicious Criterium,2012-03-10,Women Cat 1/2/3/4/5  ,13,15,579.98295918791,
Aaron,Chisum,Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,30,52,472.99094202899,
Anthony,Lowther,Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,51,52,514.99094202899,
Aimee,Warnke,Carondelicious Criterium,2012-03-10,Women Cat 3/4  ,1,11,468.91666666667,
Tara,Flaig,Carondelicious Criterium,2012-03-10,Women Cat 3/4  ,2,11,485.13333333333,
Caroline,Clay,Carondelicious Criterium,2012-03-10,Women Cat 3/4  ,9,11,598.65,
Chris,Harre,Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,5,44,295.0312529824,
Andrew,O'guin,Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,7,44,301.13889153992,
Greg,Andersen,Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,14,44,322.5156264912,
Unkown,Rider,Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,17,44,350,
Gary,Dyer,Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,19,44,337.78472288498,
Unkown,Rider,Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,23,44,350,
Richard,Huddleston,Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,29,44,368.32291567253,
Tom,Valvo,Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,30,44,371.37673495129,
Vince,Deblasi,Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,32,44,377.4843735088,
Peter,Sazama,Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,37,44,392.75346990257,
Evan,Wykes,Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,39,44,398.86110846008,
David,Gray,Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,43,44,411.07638557511,
