Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2017-02-25,Men Cat 5,2,17,462.5,
Spring Fling Crit Series,2017-02-25,Men Cat 4/5,5,45,443.7716,
Spring Fling Crit Series,2017-03-4,Men Cat 5,1,22,425,
Spring Fling Crit Series,2017-03-4,Men Cat 4/5,11,47,511.52733333333,
Spring Fling Crit Series,2017-03-18,Men Cat 5,10,22,525.84686666667,
Spring Fling Crit Series,2017-03-18,Men Cat 4/5,DNF,41,533.7623399686,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate C,15,27,508.24207485984,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate C,6,28,448.12314669458,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,51,89,494.61401625805,
Truman Cup Omnium - TT,2017-07-21,Men Cat 4,20,21,590.6359514398,
Truman Cup Omnium - RR,2017-07-22,Men Cat 4,18,33,474.07749875913,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,24,53,460.10711610253,
Sunflower State Games,2017-07-29,Men Cat 4,5,16,443.32321428571,
Kansas Crit Championships,2017-07-30,Men Cat 4,10,14,499.25828571429,
Junction City Challenge,2017-08-12,Men Cat 4,5,11,437.69239641667,
Kansas State Road Race,2017-08-13,Men Cat 4,5,12,427.26068880619,
Spring Fling Crit Series ,2018-03-10,Men Cat 4/5,1,29,404.5915,
Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,DNP,43,,
Perry Dam Race,2018-03-11,Men Cat 3/4,8,23,396.95181818182,
Tour de Husker - RR,2018-03-17,Men  Cat 4,1,18,364.157,
Tour de Husker - TT,2018-03-17,Men  Cat 4,1,11,360.17048370351,
Tour de Husker - Crit,2018-03-17,Men  Cat 4,4,12,409.03892163728,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 4/5,DNF,30,558.06952380952,
#FULLGAS Crit,2018-03-24,Men SENIOR  CATEGORY 3,2,31,368.14995555556,
Bazaar Road Race,2018-04-8,Men Cat 1/2/3,13,15,485.26142857143,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,24,34,494.62183333333,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat Pro/1/2/3,5,19,343.91291666667,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat Pro/1/2/3,5,15,371.06121428571,
Perry Lake Road Race,2018-05-12,Men Cat 3,2,20,366.84711111111,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 3,5,9,416.61617307887,
Tour of Lawrence - TT,2018-06-29,Men Cat 3,3,11,354.14561686047,
Tour of Lawrence - Crit,2018-06-30,Men Cat 3,10,34,392.44566666667,
Tour of Lawrence - RR,2018-07-1,Men Cat 3,5,27,378.93974703632,
Natural State Criterium Series,2018-07-6,Men Cat 3,30,37,520.94047058824,
Natural State Criterium Series,2018-07-7,Men Cat 3,18,38,439.26252777778,
The Marmaton Massacre Festival,2018-07-8,Cat 2 M M 19+,20,27,379.0073162368,
Truman Cup Omnium - TT,2018-07-20,Men Cat 3,6,21,355.10817829546,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 3,22,31,459.08358017418,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,DNF,37,514.42953921569,
Kansas State TT Championship,2018-08-26,Men Cat 3,2,4,,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,57,341,,
Spring Fling Crit Series,2019-02-23,Men Cat 3/4,5,11,452.005,
Spring Fling Crit Series,2019-02-23,Men Cat 1/2/3,DNF,14,443.6295,
Spring Fling Crit Series,2019-03-2,Men Cat 3/4,4,16,423.207,
Spring Fling Crit Series,2019-03-2,Men Cat 1/2/3,DNF,13,456.784,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Collegiate A,9,14,464.3107,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Collegiate A,DNF,15,481.09197222222,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Cat 3/4,17,25,499.7128,
Spring Fling Crit Series,2019-03-23,Men Cat 1/2/3,1,8,381.468,
Spring Fling Crit Series,2019-03-23,Men Collegiate A,1,1,,
Perry Dam Race,2019-03-24,Men Cat 1/2/3,6,12,416.05,
Perry Dam Race,2019-03-24,Men Collegiate A,1,1,,
Tour de Husker - RR,2019-03-30,Men Cat 3,DNF,5,,
Tour de Husker - RR,2019-03-30,Men Collegiate A,3,5,,
Tour de Husker - Crit,2019-03-31,Men  M Cat 3,1,6,,
Tour de Husker - Crit,2019-03-31,Men  M Collegiate A,5,6,393.81166666667,
Bazaar Road Race,2019-04-14,Men Collegiate AB,1,3,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 1/2,10,15,379.79328571429,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,DNF,39,465.64251041667,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,DNF,106,498.13472592593,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,55,104,439.70493872549,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,64,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,29,102,412.04038888889,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,47,107,505.18405555556,
Tour of Lawrence,2019-07-4,Men Cat 3,15,26,459.89833333333,
Tour of Lawrence,2019-07-5,Men Cat 3,8,15,438.30402181626,
Tour of Lawrence,2019-07-6,Men Cat 3,11,27,431.16363888889,
Tour of Lawrence,2019-07-7,Men Cat 3,21,26,479.76865384615,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,29,40,470.23233870054,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,20,37,439.11473779359,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,36,38,518.13836842105,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,30,43,469.68365,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,46,58,482.73236781609,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 3,2,2,,
The Gateway Cup,2019-08-31,Men Cat 2/3,75,98,446.77697278912,
The Gateway Cup,2019-09-1,Men Cat 3/4,10,62,368.74427956989,
The Gateway Cup,2019-09-2,Men Cat 3/4,47,54,501.27038461538,
The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,21,29,442.12596513167,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,42,53,490.35781205284,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,30,49,446.88361111111,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,25,45,443.46079315326,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,33,45,471.15209951471,
Marmaton Massacre Escape,2020-07-11,Cat 2,1,7,379.0073162368,
Sooner Stampede 2021,2021-02-28,Cat 1 Men 19-39,12,14,355.9052876486,
Sooner Stampede 2021,2021-02-28,Cat 1 M 19-39,12,14,355.9052876486,
Tricombe Spring Fling #2,2021-03-20,Men Cat 1/2/3,3,10,238.898,
Tricombe Spring Fling #4,2021-04-3,Men Cat 1/2/3,7,19,314.26733333333,
Medicine Park Fool's Dozen,2021-04-11,Cat 1 Men 19-39,DNF,7,,
Tom Steed Great Escape,2021-05-22,Men 19-39 Cat 1,DNF,5,,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Cat 1/2,3,3,,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,DNF,103,178.85135135135,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,172.72058823529,
Joules Cross,2021-09-25,Men Cat 4/5,16,19,495,
Tricombe Spring Fling #4,2022-03-12,Men Cat 1/2/3,DNF,17,364.98559175386,
Tricombe Spring Fling #3,2022-03-12,Men Cat 1/2/3,DNF,20,345.91639805953,
Tricombe Spring Fling #4,2022-03-19,Men Cat 1/2/3,DNF,17,340.76283263047,
Tricombe Spring Fling #5,2022-03-26,Men Cat 1/2/3,9,25,265.54067100555,
Bike Stop Perry Road Race,2022-03-27,Men Cat 1/2/3,24,27,414.63066045631,
Perry Dam Circuit Race #2,2022-04-16,Men Cat 1/2/3,15,17,358.51533870127,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men 19-29 Cat 1,8,8,268.75,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,DNF,121,294.47214501549,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,85,126,281.68041610287,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,77,85,303.7857910711,
John Brown Time Trial Series,2022-06-16,Men Cat 2,2,1,,
John Brown Time Trial Series,2022-06-16,Men Modern Merckx Open,2,3,,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,61,73,332.90602452209,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,61,73,332.90602452209,
Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,39,39,333.60625949555,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,39,39,333.60625949555,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 19-29,11,15,385,
The Kansas Omnium,2023-07-7,Men M Pro/Cat 1/2,16,16,174.375,
The Kansas Omnium,2023-07-8,Men Pro/Cat 1/2,18,23,376.76557071819,
The Kansas Omnium,2023-07-9,Men M Pro/Cat 1/2,DNF,22,316.27560584203,
The Marmaton Massacre Festival,2023-09-16,Men Marathon,DNF,22,408.33333333333,
