Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,50,65,529.37726071263,
Marian University Midwest Classic,2013-03-30,Men  D,31,45,668.21186842105,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,30,38,593.84776470588,
Lake Geneva Road Race,2013-06-1,Men Category 4/5,31,42,481.38248914751,
ToAD - East Troy Cycling Classic,2013-06-21,Men 4-5 Elite,23,24,505.59444444444,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,29,50,528.41623188406,
Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,18,55,438.1266984127,
Vernon Hills Grand Prix,2013-08-11,Men Cat 5 Open,28,41,533.352,
Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,24,52,468.98,
Villa Park Grand Prix,2013-08-18,Men Cat 5 Open,17,40,486.11923684211,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,51,81,457.25315789474,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,8,91,355.19602325581,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,42,87,439.33209234041,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,33,62,436.0315952381,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,17,31,422.98900244757,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,13,24,442.26893261511,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,13,25,444.03245454545,
Lindenwood University Road Extravaganza,2014-03-15,Men  B ,DNF,34,504.38572619747,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,35,89,351.93795833333,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,1,42,372.89783333333,
Burlington Road Race,2014-05-23,Men Cat 3/4  ,4,44,319.29302272727,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,52,70,412.40143678161,
Melon City Criterium,2014-05-25,Men Cat 3  ,DNF,67,421.16700595238,
Quad Cities Criterium,2014-05-26,Men Cat 3  ,34,50,397.8179047619,
Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,15,41,349.68202966325,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,12,59,349.95757247723,
Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,9,38,338.2593,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,51,67,384.33594086022,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,58,73,390.41058823529,
Giro d' Grafton,2014-06-21, Cat 2/3  ,45,104,321.02256,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 3 Open ,5,23,332.24862121212,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,23,36,345.28974074074,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,46,58,389.80696420909,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,28,41,346.48534166667,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,19,41,346.57540821709,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,32,36,373.38842592593,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,36,70,345.965,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,18,48,321.42313194444,
Villa Park Grand Prix,2014-08-10,Men 3/4,30,56,401.21571604938,
Long Run Park,2015-03-14,Men Cat 3/4,12,43,382.84987037037,
Long Run Park,2015-03-14,Men Cat 1/2/3,27,60,323.90510869565,
Lindsey Wilson College Criterium,2015-03-21,Men A,45,63,348.49413580247,
Lindsey Wilson College Road Race,2015-03-22,Men A,28,66,332.22,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,16,52,352.2242173913,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,55,67,402.63841954023,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,DNF,53,,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,28,52,330.01278666667,
Fox River Omnium - Saturday,2015-05-16,Men Cat 3,6,32,331.78557142857,
Fox River Omnium - Sunday,2015-05-17,Men Cat 3,1,23,308.58966666667,
Snake Alley Criterium,2015-05-23,Men Cat 3,22,42,380.78556666667,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,8,44,340.79778333333,
Quad Cities Criterium,2015-05-25,Men Cat 3,3,38,322.80657894737,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,15,51,347.17902777778,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,6,112,343.9556515568,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,6,112,343.9556515568,
Tour of Galena - TT,2015-06-6,Cat 3,5,28,323.51522061899,
Tour of Galena - Crit,2015-06-7,Men Cat 3,7,33,327.51177083333,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,43,97,334.74837719298,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,18,61,316.99606896552,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,29,75,346.60802702703,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,49,56,412.4327037037,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,21,71,319.1414375,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,29,82,330.54719298246,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,25,89,318.58643939394,
Lakes Area Omnium - TT,2015-08-7,Men Elite Pro/Cat 1/2/3,9,16,277.7,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men - Pro/Cat 1/2/3,DNF,19,397.03007142857,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men - Pro/Cat 1/2/3,9,17,308.1,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,64,109,370.57222435897,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,4,98,282.42984090909,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,10,92,288.25146511628,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,13,70,298.50991904762,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,25,91,290.54365555556,
Cardinal Criterium,2016-03-12,Men Collegiate  A,16,46,305.18932608696,
Lindsey Wilson College Road Race,2016-03-19,Men A,4,45,289.491125,
Cardinal Criterium,2016-03-19,Men A,4,45,275.265375,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,3,40,250.55073684211,
Cardinal Criterium,2016-03-20,Men A,3,40,250.55073684211,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,22,51,364.290175,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,24,42,361.10549206349,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,DNF,56,425.409975,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,32,147,324.44459821429,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,28,101,364.89752224354,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,19,35,321.53918539054,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,34,47,390.67033333333,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,33,50,339.96483333333,
HILLinois - TT,2016-06-11,Men Pro/Cat 1/2,37,49,368.3702826087,
HILLinois - Circuit Race,2016-06-11,Men Pro/Cat 1/2,7,51,275.9325275063,
HILLinois - Road Race,2016-06-12,Men Pro/Cat 1/2,13,51,308.5794,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,9,82,282.13092735043,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,61,100,388.0945,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,4,79,287.61378494624,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,58,107,375.36315555556,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,36,118,319.86847619048,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,DNF,104,428.86422972973,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,42,92,318.11815503876,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,55,55,453.3205,
Tour of Bloomington TT,2016-07-22,Men Cat 1/2/3,12,20,310.80476277632,
Tour of Bloomington - Crit,2016-07-23,Men Cat 1/2/3,15,33,319.711375,
Tour of Bloomington - RR,2016-07-24,Men Cat 1/2/3,7,23,302.18162337834,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 1/2/3,7,23,302.18162337834,
Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Pro/Cat 1/2/3,4,13,277.593,
Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Pro/Cat 1/2/3,DNF,17,427.34704761905,
Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Pro/Cat 1/2/3,DNF,14,440.3549,
Fox River Omnium - Sunday,2017-05-21,Men Pro/Cat 1/2/3,22,28,383.44025,
Palmyra Road Race,2017-05-27, Pro/Cat 1/2/3,DNF,22,467.71211111111,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,23,56,334.82432142857,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,25,56,349.08671428571,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,24,43,366.75614285714,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,23,45,358.5,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,46,65,348.11753125,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,49,57,371.07952380952,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,24,64,308.09896819101,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,43,64,355.25943165125,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,32,67,323.01293640072,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,34,69,319.16212813808,
Tour of Little Switzerland - TT,2017-07-29, Pro/Cat 1/2/3,9,17,351.2845297455,
Tour of Little Switzerland - RR,2017-07-29, Pro/Cat 1/2/3,1,27,282.93666666667,
Tour of Little Switzerland - Crit,2017-07-30, Pro/Cat 1/2/3,8,26,321.37293939394,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Pro-Cat 123,2,27,281.01153846154,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,35,52,321.52173913043,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,12,52,274.8,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,31,58,306.92307692308,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,53,84,338.84989330808,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,75,79,282.36925610022,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,58,82,265.71001103933,
