Race Name,Race Date,Category Name,Place,Total Racers,Points
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,58,108,345.0547047619,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,DNF,50,460.78519230769,
Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,12,26,364.79491168091,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,4,65,254.25305729167,
Main Line Bike Race,2018-08-12,Men Cat 1/2,34,56,382.21161458333,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,42,90,353.69251315789,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,DNF,81,393.75434090909,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,12,62,320.73222222222,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,8,66,283.42,
Historic Marietta Bike Race,2019-07-6,Men 1/2/3,6,29,341.60650934174,
Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,9,33,352.86006410256,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,51,73,402.90272727273,
