Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,DNF,124,180.18739915825,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,DNF,124,180.18739915825,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,DNF,124,177.74048539239,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Boulevard Road Race,2012-02-4,Men Master 35+,3,45,259.09090909091,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,16,61,144.19473686525,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,1,87,222.88703503584,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,5,21,275,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,3,41,238.23997,
Rosena Ranch,2012-03-24,Men Cat 1/2  ,21,36,183.05555555556,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 35+,4,21,246.02092452509,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,4,39,210.41838464558,
Torrance Criterium,2012-04-1,Men  Masters 35+,5,41,213.32150319529,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,7,44,184.89093525023,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,7,42,177.86941311908,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,7,42,177.86941311908,
ARCO Criterium,2012-05-13,Men Cat 1/2  ,11,35,191.49259803922,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,11,80,190.29330757655,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,66,96,246.96015666332,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,8,106,221.99364891304,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,58,65,305.23614583333,
Paramount Criterium,2012-07-15, Men 35+  ,2,79,201.05138705739,
San Marcos Criterium,2012-07-29,Men  Masters 35+,20,42,272.57903401361,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,2,61,190.26659444444,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,39,52,298.10116666667,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,3,54,199.2976875,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,5,50,218.76738,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,26,68,238.97142647059,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,7,107,175.67966352201,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,4,68,199.72937745098,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,40,58,321.62349867847,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,39,67,309.07774622199,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,29,65,283.19325039214,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,1,60,199.002,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,27,54,302.77084536278,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,32,55,297.92264424391,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,3,45,189.29750031187,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,36,63,276.86657138843,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,12,94,247.53555698783,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,26,57,273.21972907885,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,32,47,292.43547101449,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,1,43,200.75016666667,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,22,43,275.51239014036,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,28,86,207.16261268499,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,42,57,332.01126190476,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,7,122,215.625,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,42,77,301.40657894737,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,2,24,253.57083333333,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters B 35+,4,20,252.87418333333,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,5,54,203.29543209877,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,1,35,233.1465,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,3,34,230.7675,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,1,54,227.2135,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,6,97,197.92671428571,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,1,51,218.382,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,38,73,317.92253800435,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,4,95,246.57174468085,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,4,28,231.91545238095,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,4,28,231.91545238095,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,1,59,213.1885,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,2,59,220.69029885057,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,2,35,228.30093055556,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,16,52,263.40385259033,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,5,50,223.38731818182,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,11,38,252.82821588359,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,2,41,217.40457894737,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 35+,4,27,239.57076923077,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,13,50,225.19007711111,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,18,30,307.91722222222,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,56,84,266.37506349206,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,3,65,206.24796875,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,8,43,232.56205882353,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,1,32,222.73966666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,8,56,234.669375,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,11,44,277.50481818182,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,2,56,229.193625,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,1,32,222.56966666667,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,4,96,187.07855319149,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,11,131,198.41889655172,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,62,71,254.60902075712,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,48,108,258.73,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,3,38,212.85975438596,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,3,28,229.53221869489,
Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,1,36,214.81766666667,
 Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,7,35,244.70910381653,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,1,23,223.26,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,2,67,242.78592948718,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,5,76,191.797772,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,1,29,210.94733333333,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,33,70,311.21785714286,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,11,76,243.51743807642,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,5,35,268.10987878788,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,40,119,274.5443377193,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,3,99,210.06795833333,
Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,DNF,27,358.5915,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,4,129,215.90494,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,17,45,235.81735986515,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,3,77,216.3430862069,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,120,155,292.05845454545,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,8,89,232.42508547009,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,34,77,314.85496296296,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,1,58,232.63933333333,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,9,57,277.55557936508,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,13,77,232.4893245614,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,3,103,219.21047619048,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,9,67,256.0475,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,14,71,245.63881111111,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,2,74,231.53992857143,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,13,40,303.52425595238,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,DNF,56,360.44892708333,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,7,41,259.25249512671,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,DNF,87,368.90812121212,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,9,47,305.60698304293,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,DNF,25,373.88624074074,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,8,34,248.65696078431,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,1,52,242.62116666667,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,4,101,251.64725,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,2,122,259.49472093023,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,37,49,369.13726190476,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,1,42,247.17716666667,
CBR Crit Series 1of6,2016-01-24,Master 35+ Cat 1/2/3,1,24,282.61933333333,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,62,77,395.19319191919,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,48,65,375.19024691358,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,6,55,271.8481875,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,4,54,271.16960416667,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,2,50,289.78166666667,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,3,104,253.77746581197,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,2,54,254.80249074074,
Chuck Pontius Omnium RR,2016-03-19,Men Master 35-44 Cat 1/2/3,4,19,283.28125,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 35+ Cat 1/2/3,1,32,266.12366666667,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 1/2,2,33,234.3903125,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,5,58,272.90940464553,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,5,58,298.18381696708,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,1,54,273.17215359533,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,2,42,260.94742301587,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,1,40,254.34929203598,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,3,58,246.0528015873,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3,1,19,250.93416666667,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,6,62,267.9790776796,
CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,1,47,268.24583333333,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,DNF,54,409.0478,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,7,75,237.93886335784,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,1,59,261.426,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,43,60,369.33592592593,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,1,52,240.3205,
Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,3,34,284.44367647059,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,4,77,261.44944270833,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,6,81,281.47618137255,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,24,31,422.90177777778,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,3,93,261.16710526316,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,2,58,265.56255172414,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,DNF,85,460.68311290323,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,7,39,321.6431,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,1,58,287.61,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,DNF,72,463.02622222222,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,56,77,351.2945991009,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,2,41,274.71838776366,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,1,45,273.42233333333,
Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,5,35,296.43121114368,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,23,44,362.73746535948,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,5,44,291.56431043194,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,1,39,287.07333333333,
San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,15,34,348.86800293106,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,5,49,301.36375,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,39,54,410.39956521739,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,1,52,274.47066666667,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,72,96,357.11598958333,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 35+ Cat 1/2/3/4,2,23,290.6337037037,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,2,61,271.27712962963,
