Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1,1,852,Connor,Sallee,ButcherBox Cycling,54:05:00,210129,269.94,261.46566666667,
Men Cat1,2,5707,Kevin,Goguen,CRCA Foundation,s.t.,290750,325.65,266.7121875,
Men Cat1,3,5213,David,Dawson,Team Skyline,s.t.,250197,296.44,271.95870833333,
Men Cat1,4,22856,Stalin,Quiterio cuello,CRCA/Dave  Jordan Racing,s.t.,307825,327.6,277.20522916667,
Men Cat1,5,1800,Adam,Myerson,Cycle-Smart,s.t.,52534,300.73,282.45175,
Men Cat1,6,2139,Joshua,Lipka,Carl Hart,s.t.,211744,331.91,287.69827083333,
Men Cat1,7,104887,Ralph,Pahlmeyer,CRCA/Foundation,s.t.,439902,343.85,292.94479166667,
Men Cat1,8,118323,Erlin,Garcia,JS cycle,s.t.,428602,100,298.1913125,
Men Cat1,9,130540,Geno,Villafano,CRCA/Jamison-Cannondale,s.t.,499151,331.25,303.43783333333,
Men Cat1,10,41844,Ryan,Wei,Team CLIF Bar Cycling,s.t.,328624,335.87,308.68435416667,
Men Cat1,11,5617,Allan,Rego,CRCA/Jamison-Cannondale,s.t.,274367,346.02,313.930875,
Men Cat1,12,73512,Andrew,Dudle,CS Velo,s.t.,270507,347.33,319.17739583333,
Men Cat1,13,88057,Lane,Maher,CRCA Foundation,s.t.,333300,360.18,324.42391666667,
Men Cat1,14,64648,Bill,Ash,CRCA Foundation,s.t.,378837,345.95,329.6704375,
Men Cat1,15,72232,Constantin,Schreiber,CRCA/Team VESELKA,s.t.,391278,358.28,334.91695833333,
Men Cat1,16,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,s.t.,277019,386.04,340.16347916667,
Men Cat1,17,10145,Cole,Archambault,GREEN LINE VELO driven by Zipca,s.t.,273689,362.34,345.41,
Men Cat1,18,18769,Stephan,Dioslaki,Brands Cycle/Gold Coast Porsche,s.t.,57164,397.34,350.65652083333,
Men Cat1,19,4037,Michael,Margarite,CRCA/Jamison Capital - Cannonda,6,211807,362.35,355.90304166667,
Men Cat1,20,10255,Dominic,Caiazzo,CRCA/Jamison-Cannondale,11,309324,344.87,361.1495625,
Men Cat1,21,62867,Edekson,Pena,Verrazano Team Racing,12,353764,395.26,366.39608333333,
Men Cat1,22,3958,Nathan,Coleman,NSMI RACING,s.t.,226439,342.12,371.64260416667,
Men Cat1,23,41457,Tony,Wolf,ATP Coaching,s.t.,365780,402.62,376.889125,
Men Cat1,24,39141,Allen,Carr,CRCA / E2Value p/b Verge Sport,s.t.,354200,348.6,382.13564583333,
Men Cat1,25,5426,Ross,Baldwin,CRCA/Jamison Capital - Cannonda,s.t.,292160,385.91,387.38216666667,
Men Cat1,26,2547,John,Loehner,CRCA/Weather Channel-Specialize,s.t.,47769,463.47,392.6286875,
Men Cat1,27,28010,Eran,Preble,ButcherBox Cycling,s.t.,341040,319.18,397.87520833333,
Men Cat1,28,512,William,Nowak,CRCA GF Capital/ H&E Enterprise,18,258778,100,403.12172916667,
Men Cat1,29,490,Robbie,King,Columbia University,s.t.,168259,100,408.36825,
Men Cat1,30,1416,Alejandro,Guzman,CRCA/Foundation,49,238008,352.32,413.61477083333,
Men Cat1,31,50949,A.j.,Moran,GREEN LINE VELO driven by Zipca,2:09,251580,340.67,418.86129166667,
Men Cat1,32,5610,John,Harris,ButcherBox Cycling,3:26,283275,364.34,424.1078125,
Men Cat1,DNF,92492,Baris,Aytan,CRCA/Foundation,,413052,369.2,434.60085416667,
Men Cat1,DNF,6912,Ramon,Benitez,NSMI Racing,,3304,389.19,434.60085416667,
Men Cat1,DNF,305,Jermaine,Burrowes,Mangoseed/Zurilee restaurant,,164040,330.03,434.60085416667,
Men Cat1,DNF,4059,Johann,Burrowes,Mangoseed/Zurilee restaurant,,198228,409.57,434.60085416667,
Men Cat1,DNF,320,Paul,Burrowes,Mangoseed/Zurilee restaurant,,194041,434.22,434.60085416667,
Men Cat1,DNF,908,Chad,Butts,CRCA / enduranceWERX,,83254,299.01236441235,434.60085416667,
Men Cat1,DNF,92250,Cesar,Gallego,ButcherBox Cycling,,414381,370.54,434.60085416667,
Men Cat1,DNF,101019,Victor,Gras,CRCA/Rockstar Games,,429289,325,434.60085416667,
Men Cat1,DNF,32115,Ted,Horwitz,ButcherBox Cycling,,192750,390.02,434.60085416667,
Men Cat1,DNF,2790,Nick,Iacovelli,Morris Velo Sport,,273826,413.59,434.60085416667,
Men Cat1,DNF,121202,Raynauth,Jeffrey,CRCA/Foundation,,482142,341.44,434.60085416667,
Men Cat1,DNF,19090,Erik,Post,CRCA/Jamison-Cannondale,,304430,372.07,434.60085416667,
Men Cat1,DNF,77598,Alex,Sanborn,CRCA/Foundation,,384013,469.9342336371,434.60085416667,
Men Cat1,DNF,19225,Scott,Savory,CRCA/Jamison Capital - Cannondale,,297263,366.11,434.60085416667,
Men Cat1,DNF,3045,Salvatore,Scotto divetta,Unattached,,234631,363.49,434.60085416667,
Men Cat1,DNF,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,,47684,401.38,434.60085416667,
Men Cat1,DNF,129752,Boguslaw,Wielgos,CRCA/Foundation,,496977,396.84,434.60085416667,
Men Cat1,DNF,25101,Evan,Wynn,Columbia Cycling Club,,249535,100,434.60085416667,
Men Juniors-A 1314,1,147229,Frank,O'reilly jr,FinKraft Cycling Team,30:30:00,528277,508.94039604285,461.81927887881,
Men Juniors-A 1314,2,136609,Enzo,Edmonds,Star Track NYC,s.t.,509506,496.6,481.55642310305,
Men Juniors-A 1314,3,174941,Brandon,Guerro,Brands Cuevas Junior Cycling De,s.t.,568077,650,501.29356732728,
Men Juniors-A 1314,4,136644,Grayson,Hauck,Gotham Cyclists,s.t.,481882,572.79,521.03071155152,
Men Juniors-A 1314,5,125967,Dj,Toback,Brands Cuevas Junior Cycling De,s.t.,458677,548.22,540.76785577576,
Men Juniors-A 1314,6,174942,Benedict,Lloyd,Brands Cuevas Junior Cycling De,3,574068,650,560.505,
Men Juniors-A 1314,7,132889,Lewis,Kopchak,The Velo Shop,7,474631,618.8,580.24214422424,
Men Juniors-A 1314,8,123881,Jonah,Hover,T-Town Elite,9,474699,513.9,599.97928844848,
Men Juniors-A 1314,9,160186,Andrew,Cheong,Star Track,-2 laps,485938,603.47419471792,619.71643267272,
Men Juniors-A 1314,10,160184,Jayden,Li,Star Track,-6 laps,552174,527.78,639.45357689695,
Men Juniors-A 1516,1,166423,Roman,Grinnell,CRCA Development,30:28:00,557927,457.56479069189,457.56479069189,
Men Juniors-A 1516,2,164749,David,Waldvogel,Brands Cuevas Junior Cycling De,4,556184,518.84,482.26762480504,
Men Juniors-A 1516,3,164280,Yorell,Pachon,Brands Cuevas Junior Cycling De,7,556186,570.2,500.55381240252,
Men Juniors-A 1516,4,126602,Anton,Gibson,startrack nyc,16,438083,484.51,518.84,
Men Juniors-A 1516,5,165930,Michael,Benin,Brands Cuevas Junior Cycling De,2:11,559144,568.43,537.12618759748,
Men Juniors-A 1516,6,123879,Anson,Wright,Team T-Town,-1 lap,474810,552.26,555.41237519496,
Men Juniors-A 1516,7,174943,William,Nicholls,GS GOTHAM/TOGA BIKES,-1 lap,,450,573.69856279243,
Men Juniors-A 1718,1,135650,Gabriel,Tonin,Debondt Verandas team,30:28:00,507686,399.94,366.435,
Men Juniors-A 1718,2,88001,Billy,Taylor,Star Track NYC,s.t.,388568,424.18,398.34799497777,
Men Juniors-A 1718,3,115037,Nathan,Roberts,Young Medalists,2,427000,397.33,430.26098995553,
Men Juniors-A 1718,4,169572,Justin,Pak,Star Track,s.t.,552761,500.16796986659,462.1739849333,
Men Juniors-A 1718,5,164279,Luca,Jiminez-luci,Brands Cuevas Junior Cycling De,2:11,556187,572.49,494.08697991106,
Men Juniors-A 1718,6,161195,Howard,Rincon,Brands Cuevas Junior Cycling De,-1 lap,552160,514.41,525.99997488883,
Men Juniors-A 1718,DNF,161746,Jubei,Tapia,,,540851,514.55,589.82596484436,
Men Juniors-B 1112,1,150095,Eziel,Hernandez,Star track,18:14,525381,,,
Men Juniors-B 1112,2,174948,Ronan,Manning,,-1 lap,573345,,,
Men Juniors-B 1112,3,174949,Yosef,Gonzalez,Star Track,-2 laps,558377,,,
Men Juniors-B 1314,1,174950,Max,Russo,Brands Cuevas Junior Cycling De,17:45,574069,,,
Men Juniors-B 1314,2,174951,Jake,Russo,Brands Cuevas Junior Cycling De,1:50,574070,,,
Men Juniors-B 1314,3,174952,Gus,Seidel,Brands Cuevas Junior Cycling De,1:59,574067,,,
Men Juniors-B 1314,4,174953,Elan,Satchit,Brands Cuevas Junior Cycling De,-1 lap,574072,,,
Men Juniors-B 1516,1,123879,Anson,Wright,Team T-Town,17:07,474810,,,
Men Juniors-B 1516,2,162128,Ce,Huang,Brands Cuevas Junior Cycling De,3,545223,,,
Men Juniors-B 910,1,174945,Noah,Wood,CRCA - NYCC Racing,16:55,,,,
Men Juniors-B 910,2,174946,Myles,Aston,Solent Pirates,2:11,544799,,,
Men Juniors-B 910,3,174947,Kai,Afan,,4:02,,,,
Men Masters 40+,1,1800,Adam,Myerson,Cycle-Smart,45:42:00,52534,300.73,285.90064281624,
Men Masters 40+,2,167465,Jerry,Kapko,CRCA/Deno's WonderWheel,s.t.,156668,455.36,297.3455969008,
Men Masters 40+,3,325,Matt,Inconiglios,athlos-VOSS-fusionTHINK,1,17360,353.2,308.79055098535,
Men Masters 40+,4,4586,Kevin,Molloy,CRCA / The Weather Channel Spec,s.t.,24736,327.79,320.23550506991,
Men Masters 40+,5,894,Frank,O'reilly,Finkraft Cycling Team,s.t.,277811,328.07109229262,331.68045915446,
Men Masters 40+,6,66937,Palo,Samko,,s.t.,215842,407.03,343.12541323901,
Men Masters 40+,7,23693,Justin,Inglis,CRCA/The Weather Channel Specia,s.t.,188053,459.31,354.57036732357,
Men Masters 40+,8,143605,Dieter,Egli,CRCA/NYCC Racing,s.t.,508092,481.18,366.01532140812,
Men Masters 40+,9,116906,Allan,Ganly,CRCA/NYCC Racing p/b BGC Partne,s.t.,460312,442.28,377.46027549268,
Men Masters 40+,10,52345,Nick,Jurman,CRCA,s.t.,360930,485.8,388.90522957723,
Men Masters 40+,11,48103,Jeffrey,Young,CRCA / Aska,s.t.,294682,449.98,400.35018366178,
Men Masters 40+,12,699,Matt,Cuttler,CRCA/The Weather Channel Specia,4,266432,411.07,411.79513774634,
Men Masters 40+,13,102676,Johan,Abreu,CRCA/E2value verge,s.t.,431181,418.82,423.24009183089,
Men Masters 40+,14,103437,Iliya,Simeonov,,s.t.,466645,455.33,434.68504591545,
Men Masters 40+,15,7531,Anthony,Mazzella,CRCA/RBNY Racing-Verge Sport,s.t.,150407,415.85,446.13,
Men Masters 40+,16,147505,Jason,Baker,Mineola Bicycle Racing Team,s.t.,493134,547.09,457.57495408455,
Men Masters 40+,17,7090,George,Sherman,Gotham Cyclists,s.t.,222799,456.34,469.01990816911,
Men Masters 40+,18,5194,Nathan,Goates,AVC,s.t.,114686,430.46,480.46486225366,
Men Masters 40+,19,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,s.t.,383816,475.92,491.90981633822,
Men Masters 40+,20,2802,Kuria,Njenga,ZENBERRYMIX.COM,s.t.,206471,497.51,503.35477042277,
Men Masters 40+,21,70351,James,Giorgio,Brands Cycle/Gold Coast Porsche,s.t.,13352,451.49,514.79972450732,
Men Masters 40+,22,1116,Chris,Curven,Boston Racing Independent,s.t.,159968,396.83,526.24467859188,
Men Masters 40+,23,4183,Gavin,Robertson,CRCA/FOUNDATION,11,205328,434.53,537.68963267643,
Men Masters 40+,24,4197,Willie,Payton,CRCA/AXIS,13,137827,393.48,549.13458676099,
Men Masters 40+,25,45955,Chris,Loehner,Brands Cycle/Gold Coast Porsche,2:22,49739,402.03,560.57954084554,
Men Masters 40+,26,117579,Eric,Williams,Bicycle Therapy Racing,s.t.,470835,456.35,572.02449493009,
Men Masters 40+,27,156565,Timothy,Gilligan,QCW P/B Cadence Cycling,s.t.,538578,462.51,583.46944901465,
Men Masters 40+,28,134803,Mark,Von hof,CRCA/Team Patch.com,s.t.,503034,484.08531095245,594.9144030992,
Men Masters 40+,DNF,92519,Guadalupe,Castellanos,ZYCC Cycling club,,428916,527.27,617.80431126831,
Men Masters 40+,DNF,135413,Roy,Chaves,Brands Factory Racing,,397310,358.55342292966,617.80431126831,
Men Masters 40+,DNF,27450,James,Gilbert,CRCA,,460187,541.58,617.80431126831,
Men Masters 40+,DNF,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,,339446,457.04,617.80431126831,
Men Masters 50+,1,4348,Mark,Light,TeamProPower/Cycle Solutions,45:42:00,112548,359.73,314.06933333333,
Men Masters 50+,2,153284,Edwin,Sanchez,Brands Factory Racing,1,426515,257.90141344091,323.42438095238,
Men Masters 50+,3,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,s.t.,244143,359.3,332.77942857143,
Men Masters 50+,4,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,s.t.,32951,415.84857555607,342.13447619048,
Men Masters 50+,5,6123,Mitchell,Jacaruso,Brands Cycle/Gold Coast Porsche,s.t.,282121,389.45,351.48952380952,
Men Masters 50+,6,66947,Doug,Gamble,Merrick Bicycles Racing,s.t.,395478,436.24217174028,360.84457142857,
Men Masters 50+,7,6912,Ramon,Benitez,NSMI Racing,s.t.,3304,389.19,370.19961904762,
Men Masters 50+,8,3265,Paul,Debartolo,CRCA / The Weather Channel Spec,s.t.,115836,450.63,379.55466666667,
Men Masters 50+,9,1121,Pascal,Sauvayre,CRCA/Team Veselka,s.t.,64894,456.59,388.90971428571,
Men Masters 50+,10,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,s.t.,47684,401.38,398.26476190476,
Men Masters 50+,11,2669,Gregory,Fowlkes,CRCA/Aska,s.t.,195546,472.03783333333,407.61980952381,
Men Masters 50+,12,53602,Andrew,Witten,Zephyr RDJ Racing,s.t.,38727,482.42,416.97485714286,
Men Masters 50+,13,615,Greg,Olsen,CRCA/Foundation,s.t.,210766,431.45,426.3299047619,
Men Masters 50+,14,18534,Ron,Short,Pro Pedals Racing,s.t.,110951,445.04,435.68495238095,
Men Masters 50+,15,62870,Robert,Weitzner,CRCA/Foundation,s.t.,271741,521.93212497866,445.04,
Men Masters 50+,16,160090,Terrence,Chioffi,CRCA/42x21ATQ,s.t.,298400,451.36,454.39504761905,
Men Masters 50+,17,162648,Eric,Wegweiser,,s.t.,185326,421.97588461538,463.7500952381,
Men Masters 50+,18,19091,Nathan,Brauer,CRCA/Foundation,s.t.,47711,479.73,473.10514285714,
Men Masters 50+,19,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,s.t.,162312,464.74617248668,482.46019047619,
Men Masters 50+,20,97094,Sean,Hill,CRCA/42X21ATQ,s.t.,400456,482.32,491.81523809524,
Men Masters 50+,21,2547,John,Loehner,CRCA/Weather Channel-Specialize,9,47769,463.47,501.17028571429,
Men Masters 50+,22,119718,Michael,Starr,CRCA - independent,12,62201,439.75536827159,510.52533333333,
Men Masters 50+,23,8349,William,Lopez,CRCA/Houlihan lokey,1:00,355542,367.02767142949,519.88038095238,
Men Masters 50+,24,6849,Jan,Micko,Brands Cycle/Gold Coast Porsche,2:22,72490,470.9,529.23542857143,
Men Masters 50+,25,147672,Mark,Warfield,CRCA / Team Patch.com,s.t.,523348,585.7,538.59047619048,
Men Masters 50+,26,170010,Leo,Semonsky,None,,560412,481.67152117533,547.94552380952,
Men Masters 50+,27,148730,Paul,Mccarthy,VELA SOCIETY,s.t.,511812,423.89713187627,557.30057142857,
Men Masters 50+,28,97030,Yves,Allemann,Pink Rhino Racing,s.t.,411766,454.09551995107,566.65561904762,
Men Masters 50+,29,118372,Jason,Jones,Karma Cycling Team,s.t.,405730,411.49233147427,576.01066666667,
Men Masters 50+,DNF,121952,John,Alman,Berroa Racing,,458006,560.46202221736,594.72076190476,
Men Masters 50+,DNF,154258,John,Brehon,,,537991,564.5,594.72076190476,
Men Masters 50+,DNF,140447,Futoshi,Mukai,CRCA/RCC NY,,528406,493.29,594.72076190476,
Men Masters 50+,DNF,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,491.15,594.72076190476,
Men Masters 50+,DNF,23682,Chris,Romero,CRCA/Weather Channel-Specialized,,50391,500.32298431762,594.72076190476,
Men Masters 50+,DNF,99343,Nathaniel,Ruhlman,CRCA/Dave Jordan Racing,,422974,471.44636774181,594.72076190476,
Men Masters 50+,DNF,27737,Gregg,Salisbury,gnm,,321860,499.59,594.72076190476,
Men Masters 60+,1,28758,Sebaj,Adele,CRCA/ECHELON CYCLES,45:46:00,186677,,,
Men Masters 60+,2,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,s.t.,50217,,,
Men Masters 60+,3,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,2,383503,,,
Men Masters 60+,4,840,Roger,Billharz,Iron Bridge  Tarmac Cycling  /,2:18,199172,,,
Men Masters 60+,DNF,101017,Stephen,Mcgrath,,,427816,,,
Men Race 1 Cat2,1,87757,Aidan,Carter,E2Value p/b Verge,54:07:00,411594,388.56,342.861,
Men Race 1 Cat2,2,146926,Colin,Kelly,Doylestown Bike Works p/b Fred,2,264906,376.45,351.4345,
Men Race 1 Cat2,3,35979,Tony,Pletcher,CRCA/GoodGuysRacing,5,305767,377.86,360.008,
Men Race 1 Cat2,4,172463,Iain,Carr,Bicycle Habitat - Verge Sport,6,570895,342.80974920635,368.5815,
Men Race 1 Cat2,5,95037,Colin,Fitzgerald,CS Velo,8,234908,360.96,377.155,
Men Race 1 Cat2,6,132264,Owen,Musser,Kelly Benefit Strategies Elite,9,493311,410.39,385.7285,
Men Race 1 Cat2,7,85507,Greg,Hruby,CRCA/Rockstar Games,15,367152,374.85,394.302,
Men Race 1 Cat2,8,134456,Joshua,Noggle,CRCA/Rockstar Games,19,466098,439.76,402.8755,
Men Race 1 Cat2,DNF,118377,Alex,Abarbanel-grossman,Morris Velo Sports,,276879,404.04,420.0225,
Men Race 1 Cat2,DNF,91625,Christopher,Baccash,Doylestown Bike Works p/b Fred Beans,,423581,391.22,420.0225,
Men Race 1 Cat2,DNF,129792,Scott,Birdsey,RIFT> Pain Club,,489701,408.97,420.0225,
Men Race 1 Cat2,DNF,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highwaterwomen.org,,539743,406.72,420.0225,
Men Race 1 Cat2,DNF,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,,485904,420.37,420.0225,
Men Race 1 Cat2,DNF,116905,Luiz,Lanfredi,CRCA/NYCC Racing,,468381,394.65,420.0225,
Men Race 1 Cat2,DNF,8484,Nathan,Larson,Bicycle Habitat-Verge Sport,,215328,431.06936709931,420.0225,
Men Race 1 Cat2,DNF,73487,Matthew,Lloydthomas,506 Warren,,320674,457.8312231325,420.0225,
Men Race 1 Cat2,DNF,115042,Greg,Maccarty,,,459283,364.99,420.0225,
Men Race 1 Cat2,DNF,8722,James,Mahlmann,CRCA/Rockstar Games,,290950,471.32,420.0225,
Men Race 1 Cat2,DNF,100970,Nathaniel,Moser,Kelly Benefit Strategies Elite Cycling Team,,443016,392.69,420.0225,
Men Race 1 Cat2,DNF,2653,J.p.,Partland,Kissena Cycling Club,,27351,419.7,420.0225,
Men Race 1 Cat2,DNF,40845,Tyler,Pearce,SP2 Life Elite Cycling Team,,368437,415.5,420.0225,
Men Race 1 Cat2,DNF,172456,Jose,Luis pea,Arias Cycling Team,,,326.42053333333,420.0225,
Men Race 1 Cat2,DNF,87984,Steven,Ramirez,ButcherBox Cycling,,424059,413.27,420.0225,
Men Race 1 Cat2,DNF,108155,Tom,Rodarie,CRCA/Rockstar Games,,460008,417.5,420.0225,
Men Race 1 Cat2,DNF,46143,Christopher,Shaw,CRCA/Rockstar Games,,184317,493.55,420.0225,
Men Race 1 Cat2,DNF,135650,Gabriel,Tonin,Debondt Verandas team,,507686,399.94,420.0225,
Men Race 1 Cat2,DNF,162655,Andrew,Weigand,CRCA / WYLD STALLYNS,,523817,412.33,420.0225,
Men Race 1 Cat2,DNF,3288,Unknown,Rider,CRCA/Rockstar Games,,342102,467.38,420.0225,
Men Race 1 Cat3,1,155026,Emmett,Gross,CRCA/Rockstar Games,54:08:00,537603,,,
Men Race 1 Cat3,2,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,10,533033,,,
Men Race 1 Cat3,3,88001,Billy,Taylor,Star Track NYC,11,388568,,,
Men Race 1 Cat3,DNF,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partners,,495159,,,
Men Race 1 Cat3,DNF,161190,Neil,Black,CRCA/42x21ATQ,,553429,,,
Men Race 1 Cat3,DNF,101048,Chris,Burati,CRCA/To Be Determined,,424649,,,
Men Race 1 Cat3,DNF,160092,Taylor,Graham,CRCA/Dave Jordan Racing,,550517,,,
Men Race 1 Cat3,DNF,167465,Jerry,Kapko,CRCA/Deno's WonderWheel,,156668,,,
Men Race 1 Cat3,DNF,149691,James,Krizan,CRCA/RBNY Racing - Verge Sports,,496878,,,
Men Race 1 Cat3,DNF,78399,Jonathon,Laurie,CRCA/Rockstar Games,,309421,,,
Men Race 1 Cat3,DNF,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,,410528,,,
Men Race 1 Cat3,DNF,115037,Nathan,Roberts,Young Medalists,,427000,,,
Men Race 1 Cat3,DNF,103437,Iliya,Simeonov,,,466645,,,
Men Race 1 Cat3,DNF,61653,Samuel,Torres,Triangle cyclists,,340722,,,
Men Race 1 Cat3,DNF,45979,David,Vollbach,Bicycle Habitat-Verge Sport,,225368,,,
Men Race 1 Cat4,1,152666,Bastian,Rose,CRCA / E2Value p/b Verge Sport,37:25:00,548436,364.64,352.22618402568,
Men Race 1 Cat4,2,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipca,1:26,497930,440.57,363.63832255703,
Men Race 1 Cat4,3,161595,Harry,Bugden,CRCA/GF Capital/ H&E Entreprise,s.t.,489612,372.47123773769,375.05046108839,
Men Race 1 Cat4,4,159870,Charles,Spivey,Engine Room Velo p/b WHOOP,s.t.,550691,430.11,386.46259961974,
Men Race 1 Cat4,5,148733,Michael,Patch,CRCA/Foundation,s.t.,524870,514.41,397.8747381511,
Men Race 1 Cat4,6,41602,Scott,Medeiros,Ten Speed Spokes,s.t.,361186,363.49,409.28687668245,
Men Race 1 Cat4,7,160094,Garth,Runkel,Bicycle Workshop,s.t.,517867,396.95178910053,420.69901521381,
Men Race 1 Cat4,8,118926,Sean,Mccormick,CRCA/NY Vision Group,s.t.,467225,494.68,432.11115374516,
Men Race 1 Cat4,9,157241,Brian,Hawthorne,Team CIS p/b THE SYSTEM,s.t.,538902,472.46,443.52329227652,
Men Race 1 Cat4,10,114601,Andrew,Babaian,CRCA/Team VESELKA,s.t.,204713,400,454.93543080787,
Men Race 1 Cat4,11,152645,Ian,Coveny,Engine Room Velo p/b WHOOP,s.t.,529394,469.79,466.34756933923,
Men Race 1 Cat4,12,160184,Jayden,Li,Star Track,s.t.,552174,527.78,477.75970787059,
Men Race 1 Cat4,13,66978,Phil,Garofolo,The 5th Floor NYC,s.t.,344332,530.42,489.17184640194,
Men Race 1 Cat4,14,155033,Damon,Jericho,NY Vision,s.t.,514701,475.41,500.5839849333,
Men Race 1 Cat4,15,97357,Nicholas,Chen,CRCA/NY Vision Fuoriclasse,s.t.,334582,501,511.99612346465,
Men Race 1 Cat4,16,138202,Alexander,Klafehn,CRCA/NYCC Racing p/b BGC Partne,s.t.,384537,491.74817594656,523.40826199601,
Men Race 1 Cat4,17,159459,Nathan,Stover,CS Velo,s.t.,549275,535.62,534.82040052736,
Men Race 1 Cat4,18,154438,Carlos,Moreta,,2:28,524295,582.4,546.23253905872,
Men Race 1 Cat4,19,132889,Lewis,Kopchak,The Velo Shop,s.t.,474631,618.8,557.64467759007,
Men Race 1 Cat4,20,160150,Erik,Shahumyan,VELA SOCIETY,s.t.,551220,527.55,569.05681612143,
Men Race 1 Cat4,21,169572,Justin,Pak,Star Track,s.t.,552761,500.16796986659,580.46895465278,
Men Race 1 Cat4,22,121377,Anup,Menon,,3:28,385861,578.75820433502,591.88109318414,
Men Race 1 Cat4,23,161705,Jordan,Allen,CRCA - Trek NYC,s.t.,148663,619.93,603.29323171549,
Men Race 1 Cat4,24,138961,Robert,Tam,CRCA/Rapha Cycling Club,s.t.,508271,522.78182033062,614.70537024685,
Men Race 1 Cat4,25,154984,Byungkyun,Kim,,s.t.,429731,578.45,626.1175087782,
Men Race 1 Cat4,26,146908,Carlos,Petricioli,,s.t.,521802,571.05,637.52964730956,
Men Race 1 Cat4,DNF,154258,John,Brehon,,,537991,564.5,660.35392437227,
Men Race 1 Cat4,DNF,160093,Matthew,Connelly,CRCA/NYCC RACING p/b BGC Partners,,549623,452.21144516922,660.35392437227,
Men Race 1 Cat4,DNF,129114,Zoltan,Kis fugedi,,,477804,550.72,660.35392437227,
Men Race 1 Cat4,DNF,120753,Nick,Schneider,CRCA / NYCC Racing,,281347,540.97864134361,660.35392437227,
Men Race 1 Cat4,DNF,130592,Ryan,Singh,ButcherBox Cycling,,499435,520.3,660.35392437227,
Men Race 1 Cat4,DNF,152545,Andrew,Vogt,,,529299,606.4,660.35392437227,
Men Race 1 Cat5,1,174898,Andrei,Nugaev,NYCC Racing,38:52:00,552803,500,422.38690750168,
Men Race 1 Cat5,2,165946,Matthew,Graham-O'Regan,Quad Cycles,s.t.,553544,409.73935740741,427.56111366823,
Men Race 1 Cat5,3,130576,Cooper,Bates,Columbia University,s.t.,493944,537.41,432.73531983479,
Men Race 1 Cat5,4,174899,Roald,Ansano,CRCA,s.t.,570667,500,437.90952600134,
Men Race 1 Cat5,5,162106,Timothy,Dickinson,CRCA/ Rapha Cycling Club,s.t.,550659,490.77732059416,443.0837321679,
Men Race 1 Cat5,6,236442,Sam,Hausmann,CRCA/Foundation,,538705,500,448.25793833445,
Men Race 1 Cat5,7,174901,Jonathan,Moore,CRCA,3,572909,500,453.43214450101,
Men Race 1 Cat5,8,167159,Eritt,Sinkko,CRCA/Rapha Cycling Club,s.t.,561361,539.73,458.60635066756,
Men Race 1 Cat5,9,161687,Lucas,Husted,Columbia Cycling Club,s.t.,554510,598.82,463.78055683412,
Men Race 1 Cat5,10,114678,Adam,Krop,NYCMTB - NYCVelo,7,162202,500,468.95476300067,
Men Race 1 Cat5,11,174902,Alexmil,Reyes,Team Donuts,1:00,572721,500,474.12896916723,
Men Race 1 Cat5,12,174903,Austin,Meyer,CRCA/Foundation,s.t.,569930,500,479.30317533378,
Men Race 1 Cat5,13,158425,Andres,Torres,,s.t.,550191,567.23,484.47738150034,
Men Race 1 Cat5,14,165585,Corey,Benson,,s.t.,556128,537.0512522058,489.65158766689,
Men Race 1 Cat5,15,114789,Dan,Mccausland,USI,s.t.,468436,529.74886840465,494.82579383345,
Men Race 1 Cat5,16,174904,Patrick,Bard,CRCA/Rapha Cycling Club,s.t.,568932,500,500,
Men Race 1 Cat5,17,152648,Keith,Malarick,Engine Room Velo p/b WHOOP,s.t.,527589,472.24883333333,505.17420616655,
Men Race 1 Cat5,18,146139,Luis,Maduro,CRCA,s.t.,526167,500,510.34841233311,
Men Race 1 Cat5,19,138146,Jon,Osgood,,s.t.,526666,471.91,515.52261849966,
Men Race 1 Cat5,20,174905,Timothy,Creyts,,s.t.,573905,500,520.69682466622,
Men Race 1 Cat5,21,158411,Chris,Salucci,DCC,s.t.,529749,436.43098525566,525.87103083277,
Men Race 1 Cat5,22,162973,Brian,Hammond,CRCA/Rapha Cycling Club,,532582,516.84309506749,531.04523699933,
