Race Name,Race Date,Category Name,Place,Total Racers,Points
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 3  ,2,27,264.22458180121,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,16,51,294.2834203283,
Iowa Spring Classic,2013-03-17,Men Cat 1/2/3,10,14,298.14515523794,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,17,44,250.56200235516,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,22,33,283.00239705928,
Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,28,44,294.17075,
Tour of Galena - Crit,2013-06-9,Men Pro/Cat 1/2,16,35,272.93023529412,
East Village Criterium,2013-08-3,Mens 1/2,5,25,239.60638888889,
Iowa State Road Race Championships,2013-08-10,Men Pro/Cat 1/2,7,17,269.94269732164,
Kent Park Road Race,2014-03-30,Men Cat 1/2  ,3,12,269.70394646335,
Iowa Spring Classic ,2014-04-6,Men Pro/ Cat 123   ,3,7,290.53533333333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,19,44,253.53541528281,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,10,57,237.99593939394,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,31,43,310.32673809524,
Chamois Time #2,2014-05-7, Men's A  ,7,15,307.39285184229,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,32,95,244.76424113475,
East Village Criterium,2014-08-3,Men Pro/1/2/3,27,48,339.97668623343,
Iowa Spring Classic,2015-03-8,Men Pro/Cat 1/2/3,DNF,14,414.65166666667,
Kent Park Road Race,2015-03-15,Men Cat 1/2,10,15,318.33342857143,
Chris Lillig Memorial Cup - TT,2015-04-25,Men  Pro/Cat 1/2,13,13,366.40189656746,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Pro/Cat 1/2,13,19,348.62535314844,
Old Capitol Criterium,2015-04-26,Men  Pro/Cat 1/2,2,28,242.41872222222,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,44,84,318.22217030539,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,32,73,298.41642361111,
Grinnell Games Twilight Criterium,2015-06-13,Men Cat 1/2/3,7,18,325.0114047619,
Iowa State Gravel Time Trial Championships,2015-09-6,  Men Cat 1/2,6,6,351.85754627559,
Kent Park RR,2016-04-3,Men Cat 1/2,5,21,298.66761398167,
Chamois Time Road Race 2016,2016-04-20,Men's A,4,12,326.25146666667,
Water Works Park Circuit Race,2016-05-8,Men Pro/Cat 1/2/3,17,23,388.80494444444,
Chamois Time Criterium,2016-05-18,Men's A,9,10,393.46489604933,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,37,69,311.6643627451,
ABC East Village Criterium ,2016-08-7,Men Pro/1/2/3  Cat 1/2/3,17,31,354.75580769231,
Iowa State Road Race Championships,2016-08-20,Men Pro/Cat 1/2,10,17,340.93747619048,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,42,82,339.01130769231,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,39,82,330.35,
Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,5,54,289.40016666667,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Pro/Cat 1/2,DNF,18,408.85669444444,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Pro/Cat 1/2/3,9,16,364.0973,
Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,11,27,338.29948484848,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men P/1/2/3,15,37,331.32084927249,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,49,67,370.59393939394,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,13,59,298.17720114943,
Sylvan Island Stampe,2018-04-8,Cat 1 Expert M 0+,2,23,216.25,
Walnut Woods Circuit Race,2018-04-22,Men Pro1/2,5,14,337.54083333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Pro/Cat 1/2,4,19,312.80460241953,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Pro/Cat 1/2/3,16,20,348.75088888889,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Pro/Cat 1/2,13,17,390.84433333333,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Pro/Cat 1/2,DNF,16,408.35903333333,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men P/1/2/3 CAT,16,19,401.19555555556,
Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,4,21,322.14944444444,
Iowa State Time Trial Championships,2018-08-12,Men Breakaway Cat 2,1,1,,
Sugar Bottom Scramble,2018-08-19,Cat 1 Expert M,3,17,189.93699342677,
Flyers Criterium,2018-08-26,Men A Cat 1/2/3,4,13,332.4585,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 1/2,14,15,415.75985714286,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,16,39,363.60632291667,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,30,64,366.14081481481,
Night at the Oval #2,2021-06-1,A,6,20,323.75,
Sugar Bottom Scramble,2021-08-22,Men Cat 1 Expert,3,19,221.875,
Sylvan Island Stampede XIII,2022-04-10,Men Expert 41 Cat 1,3,2,,
