Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 30-39 Master  plus,1,120929,Joe,Schneider,Bill Bone Bike Law,4:24:01,469049,393.39324116926,329.31320232173,
Men 30-39 Master  plus,2,107182,Bryan,Velasquez,Bill Bone Bike Law,4:24:05,459447,400.95907268519,341.57854564605,
Men 30-39 Master  plus,3,128997,Juan,C hoyos,Bill Bone Bike Law,4:24:38,200023,405.22358856074,353.84388897038,
Men 30-39 Master  plus,4,27825,Leandro,Contreras,Bill Bone Bike Law,4:28:45,198169,367.92957669282,366.1092322947,
Men 30-39 Master  plus,5,140020,Raydel,Apesteguia,4 Sound,4:29:43,513438,300,378.37457561903,
Men 30-39 Master  plus,6,173123,Josue,Rafael,4 Sound,4:29:50,572994,429.97253919454,390.63991894335,
Men 30-39 Master  plus,7,133010,Marcos,Lopez,Saca Pecho,4:31:20,,300,402.90526226768,
Men 30-39 Master  plus,8,127929,Arturo,Soler,4 Sound,4:32:09,498016,395.29896046932,415.170605592,
Men 30-39 Master  plus,9,167215,Christian,Lugo,Saca Pecho,4:35:08,,484.3702,427.43594891633,
Men 30-39 Master  plus,10,143972,Jose,Zayas,Saca Pecho,4:35:34,,504.5743636286,439.70129224065,
Men 30-39 Master  plus,11,127936,Raul,Diaz,HGBS/Corratec,4:38:20,425795,434.22111157125,451.96663556498,
Men 30-39 Master  plus,12,89902,Jose,Perez,4 Sound,4:42:43,417372,402.90526226768,464.2319788893,
Men 30-39 Master  plus,13,45428,Omelio,Rufin,4 Sound,5:23:55,297191,432.67510714286,476.49732221363,
Men 40-49 Master  Plus,1,27804,Leynier,Alonso,HGBS/Corratec,4:22:09,288815,325.05821396307,309.19197666077,
Men 40-49 Master  Plus,2,36152,Janne,Hamalainen,Florida Velo/Ziel,4:23:30,199458,339.72857806516,318.70292441738,
Men 40-49 Master  Plus,3,27807,Gerardo,Rodriguez,HGBS/Corratec,4:25:48,225353,402.0146969697,328.21387217398,
Men 40-49 Master  Plus,4,44319,Nelson,Trujillo,HGBS/Corratec,4:26:33,225900,390.63538781554,337.72481993059,
Men 40-49 Master  Plus,5,106968,Matthew,Maddox,Florida Velo/Ziel,4:26:49,109180,360.90183409849,347.2357676872,
Men 40-49 Master  Plus,6,45378,Jose,Frank rodriguez,Clasica Master,4:28:02,,325.77422777778,356.7467154438,
Men 40-49 Master  Plus,7,27908,Jose,Armas,BMC Ghost Riders,4:28:35,243186,336.30380137549,366.25766320041,
Men 40-49 Master  Plus,8,143029,Noslen,Ruiz,HGBS/Corratec,4:30:13,520238,349.08968868421,375.76861095701,
Men 40-49 Master  Plus,9,45303,Adam,Baskin,BMC Ghost Riders,4:31:26,88669,400.19758100907,385.27955871362,
Men 40-49 Master  Plus,10,49487,Javier,Lopez,Evolution Cycling Race,4:35:28,,445.49409376823,394.79050647023,
Men 40-49 Master  Plus,11,46053,Vasilios,Palekis,Florida Velo/Ziel,4:37:39,364771,456.07414446379,404.30145422683,
Men 40-49 Master  Plus,12,104906,Geovany,Barreiro,Evolution Cycling Race,4:38:38,435047,477.24376103383,413.81240198344,
Men 40-49 Master  Plus,13,89024,Ismael,Nazario,Evolution Cycling Race,4:41:38,505820,447.13733752164,423.32334974005,
Men 40-49 Master  Plus,14,71662,Juan,Carrazana,Clasica Master,4:50:50,240592,350,432.83429749665,
Men 50+ Master  Plus,1,45838,Victor,Herrera,HGBS/Corratec,4:26:39,258392,384.10337750006,329.15544741014,
Men 50+ Master  Plus,2,46015,Ernie,Pena,Florida Velo/Ziel,4:27:09,368468,350.97196015747,342.34134899954,
Men 50+ Master  Plus,3,71714,Carlos,Fuentes,HGBS/Corratec,4:28:11,394207,382.53677564918,355.52725058894,
Men 50+ Master  Plus,4,140029,Jorge,Francisco,HGBS/Corratec,4:31:31,406423,395.08495535714,368.71315217834,
Men 50+ Master  Plus,5,42840,Chuck,Holstein,Florida Velo/Ziel,4:35:22,263775,414.4622525202,381.89905376774,
Men 50+ Master  Plus,6,120349,Kevin,Clark,Florida Velo/Ziel,4:35:26,360757,432.58114778211,395.08495535714,
Men 50+ Master  Plus,7,23606,Mark,Stein,Florida Velo/Ziel,4:35:54,33966,431.77651693709,408.27085694654,
Men 50+ Master  Plus,8,131631,Mariusz,Baran,Bill Bone Bike Law,4:36:57,477335,384.87326263689,421.45675853594,
Men 50+ Master  Plus,9,126726,Jose,Solis,HGBS/Corratec,4:41:43,290012,386.48760360572,434.64266012534,
Men 50+ Master  Plus,10,191313,Pablo,Rojo,Bike Link,4:42:01,589922,450,447.82856171474,
Men 50+ Master  Plus,11,45311,Jorge,Caba,Bill Bone Bike Law,5:10:12,365145,462.74524203697,461.01446330414,
Men Cat 1/2/3,1,191302,Ismael,Sanchez,HGBS/Corratec,4:34:56,,200,200,
Men Cat 1/2/3,2,22377,Michael,Hernandez,Florida Velo/Ziel,4:35:00,296605,305.80785678991,278.43793508507,
Men Cat 1/2/3,3,105855,Akil,Campbell,Florida Velo/Ziel,4:35:17,,327.35292689888,284.96662487499,
Men Cat 1/2/3,4,27808,Luis,Zayas,Florida Velo/Ziel,4:35:34,193019,362.50069888895,291.4953146649,
Men Cat 1/2/3,5,44336,Sebastian,Cano,Aminorip,4:35:58,234454,326.51890558819,298.02400445482,
Men Cat 1/2/3,6,8330,Augusto,Sanchez,Mebcotire Team,4:37:12,,266.31628571429,304.55269424474,
Men Cat 1/2/3,7,145292,Leonardo,Torcat,Florida Velo/Ziel,4:38:34,526421,314.20929832443,311.08138403466,
Men Cat 1/2/3,8,166974,Cristian,Rios,HGBS/Corratec,4:39:01,,200,317.61007382458,
Men Cat 1/2/3,9,116372,Alexis,Cespedes,Aminorip,4:39:08,470682,390.23925792477,324.1387636145,
Men Cat 1/2/3,10,71287,Owen,Shott,VeloBrew Racing,4:40:01,387697,353.95322231581,330.66745340442,
Men Cat 1/2/3,11,191301,Jonatan,Ogando,Mebcotire Team,4:40:40,,200,337.19614319434,
Men Cat 1/2/3,12,191300,Rafael,German,Mebcotire Team,4:41:06,,200,343.72483298426,
Men Cat 1/2/3,13,45342,Yip,Tsang,VeloBrew Racing,4:41:47,204595,420.86728078535,350.25352277418,
Men Cat 1/2/3,14,158439,Jose,Timaure,Ziel/Florida Velo,4:41:54,567842,364.85280587572,356.7822125641,
Men Cat 1/2/3,15,7310,Brendan,Housler,Ziel/Florida Velo,4:42:02,278407,368.32156082659,363.31090235402,
Men Cat 1/2/3,16,134473,Adderlyn,Cruz,Mebcotire Team,4:42:06,,200,369.83959214394,
Men Cat 1/2/3,17,148175,Justin,Bolde,Aminorip,4:43:55,527310,337.77954618656,376.36828193386,
Men Cat 1/2/3,18,183717,Miguel,Ubeto,Ziel/Florida Velo,4:44:13,,350.25352277418,382.89697172377,
Men Cat 1/2/3,19,101958,Yuniet,Del toro,Graciano Suarez,4:44:22,431849,380.04105174562,389.42566151369,
Men Cat 1/2/3,20,81321,Juan,R martinez,Ziel/Florida Velo,4:45:03,408123,402.29711997145,395.95435130361,
Men Cat 1/2/3,21,101956,Oshane,Williams,VeloBrew Racing,4:45:49,438437,420.43409438131,402.48304109353,
Men Cat 1/2/3,22,140212,William,Geib,Aminorip,4:47:24,440133,422.79963846707,409.01173088345,
Men Cat 1/2/3,23,191304,Joel,Garcia,Good Bike Corratec,4:49:00,,200,415.54042067337,
Men Cat 1/2/3,24,72178,Leonardo,Hernandez,Aminorip,4:53:24,254824,380.42525058062,422.06911046329,
Men Cat 1/2/3,25,45345,Fredd,Matute,VeloBrew Racing,4:58:07,305523,380.41377939527,428.59780025321,
Men Cat 3/4,1,138119,Geony,Borrego lee,Somi Bike,4:18:42,510322,393.63705582006,360.61594758692,
Men Cat 3/4,2,185887,Francisco,Ichtay,Ziel Cycling Club,4:19:53,578613,428.27380734847,369.94825914679,
Men Cat 3/4,3,188880,Andre,Silva,Ziel Cycling Club,4:20:00,590875,380.14229545455,379.28057070665,
Men Cat 3/4,4,45391,Yelexy,Acanda,Somi Bike,4:20:04,349456,350,388.61288226652,
Men Cat 3/4,5,173129,Bernardo,Kochen,Air Relax,4:20:21,568346,525.63344642857,397.94519382638,
Men Cat 3/4,6,182202,Arsen,Gritsenko,Ziel Cycling Club,4:22:45,575677,402.2533318327,407.27750538624,
Men Cat 3/4,7,174185,Barry,Mullin,Ziel Cycling Club,4:23:08,570394,431.3992057744,416.60981694611,
Men Cat 3/4,8,191317,Alejandro,Vivas,Air Relax,4:28:11,555775,350,425.94212850597,
