Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  30-99 ,11,15,312.5,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 3   ,DNF,27,360,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,36,54,295.83333333333,
Glencoe Grand Prix,2011-06-25,Men Cat 3   ,26,59,309.34782608696,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,14,44,271.79545454545,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,2,51,263.15683333333,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 30-99,9,31,269.02181818182,
Lincoln Park Criterium,2012-04-22,Men Cat 3  ,20,43,302.14718627451,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 30-99,17,28,312.6765,
Cobb Park Criterium,2012-04-29,Men Cat 3  ,17,35,302.83623262511,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,25,44,329.03473875004,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 3  ,4,25,267.18945454545,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4 Masters 30-99,5,7,318.30366666667,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,29,49,357.3584927907,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 3,14,23,340.00490019549,
Hillsboro-Roubaix,2013-03-23,Men Cat 3,DNF,53,444.49098214887,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,26,35,370.65636490106,
Tour de Champaign,2013-05-4,Men Cat 1/2/3 Masters 35+,DNF,17,392.93419047619,
O Fallon Cup,2013-05-18,Men Cat 3,21,24,411.68531818182,
O Fallon Cup,2013-05-18,Men Cat 1/2/3,23,37,332.02225,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 1/2/3 Masters 35+,7,12,359.2470107012,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 3,4,17,318.50604166667,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 35+,7,11,354.20973333333,
Froze Toes Road Race,2016-02-28,Men Cat 3,15,41,385.16188596491,
