Race Name,Race Date,Category Name,Place,Total Racers,Points
SERC #1,2018-03-25,Cat 3 JUNIOR M 10-14,2,3,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Junior M 13-14,50,53,569.05507888105,
Florida State Championship series #1,2018-09-16,Cat 3 JUNIOR M 10-14,4,9,579.6607571986,
Florida State Championship series #2,2018-09-30,Cat 3 JUNIOR M 10-14,6,13,580.07757629468,
Florida State Championship series #3,2018-10-7,Cat 3 JUNIOR M 10-14,4,9,577.31855367202,
Florida State Championship series #4,2018-10-21,Cat 3 JUNIOR M 10-14,4,9,552.37372133019,
Florida State Championship series #5,2018-10-28,Cat 3 JUNIOR M 10-14,4,13,537.86520001087,
Florida State Championship series #6,2018-11-10,Cat 3 JUNIOR M 10-14,5,9,568.31488656367,
Florida State Championship series #7,2018-11-18,Cat 3 JUNIOR M 10-14,4,13,530.49203711995,
Florida State Championship series #8,2018-12-9,Cat 3 JUNIOR M 10-14,4,7,543.68569204169,
Florida State Championship series #9,2018-12-16,Cat 3 JUNIOR M 10-14,4,12,532.22742363144,
SERC #1,2019-03-24,Cat 3 JUNIOR M 13-14,5,6,598.95031019733,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 13-14,66,72,583.25599239544,
Florida State Championship series #1,2019-09-15,Cat 3 JUNIOR M 13-14,3,4,,
Florida State Championship series #2,2019-09-29,Cat 3 JUNIOR M 13-14,2,6,,
Florida State Championship series #4,2019-10-20,Cat 3 JUNIOR M 13-14,3,3,,
Florida State Championship series #5,2019-10-27,Cat 3 JUNIOR M 13-14,3,3,,
Florida State Championship series #7,2019-11-17,Cat 3 JUNIOR M 13-14,3,3,,
Florida State Championship series #8,2019-12-8,Cat 3 JUNIOR M 13-14,3,3,,
Florida State Championship series #1,2020-09-20,Cat 3 Junior M 15-18,1,2,,
Florida State Championship series #2,2020-09-26,Cat 3 Junior M 15-18,1,1,,
Florida State Championship series #2,2020-09-26,Cat 3 Junior M 15-18,1,1,,
Florida State Championship series #3,2020-10-18,Cat 3 JUNIOR M 15-18,1,1,,
Florida State Championship series #4 + TT#2,2020-10-25,Cat 3 Junior M 15-18,1,1,,
Florida State Championship series #6,2020-11-22,Cat 3 Junior M 15-18,1,1,,
Florida State Championship series #7 + CC TT,2020-12-6,Cat 3 Junior M 15-18,2,2,,
Florida State Championship #8,2020-12-13,Cat 3 Junior M 15-18,1,1,,
2021 USA Cycling Mountain Bike National Championships,2021-07-5,Men 15-18 Cat 2/3,DNF,22,472,
