Race Name,Race Date,Category Name,Place,Total Racers,Points
CoMotion Criterium,2006-07-22,Category 4/5,10,10,,
Mary's Peak HC TT,2006-08-19,Senior Men 4,5,6,,
Cherry Pie Road Race,2007-02-18,Men 4,37,70,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,6,70,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,50,53,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,18,69,,
Kings Valley Road Race,2007-04-14,Men Category 4,33,69,,
Three Rivers Road Race,2007-04-22,Category 4/5,29,51,,
OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,5,43,,
Swan Island Criterium,2007-05-20,Category 4,15,35,,
Silverton Road Race,2007-05-27,Men 4/5,DNF,55,,
OBRA Rehearsal Race,2007-06-10,Masters Men 30-39,11,15,,
Salem Fairview Circuit Race,2007-07-8,Category 4/5,16,37,,
Green Mountain Hilllclimb,2007-07-14,Category 4,12,20,,
Green Mountain Criterium,2007-07-14,Category 4,6,20,,
Vancouver Courthouse Criterium,2007-07-29,Category 4/5,4,38,,
Crawfish Criterium,2007-08-11,Category 4/5,4,39,,
OBRA Criterium Championships,2007-08-12,Category 4/5,6,32,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,27,35,,
Cherry Pie RR,2008-02-17,Men 3,50,67,,
Banana Belt Road Race Series,2008-03-2,Category 3,8,74,,
Banana Belt Road Race Series,2008-03-9,Category 3,50,58,,
Kings Valley Road Race,2008-04-12,Category 3,58,65,,
Icebreaker Criterium,2008-04-13,Category 3,9,23,,
Estacada Time Trial,2008-04-27,Category 3 Men,9,13,,
Albany Criterium,2008-05-25,Category 3,10,16,,
OBRA TTT Championships,2008-05-31,Category 3 Men,10,60,,
Silverton Road Race,2008-06-1,Category 3,DNF,37,,
Cirque du Cycling Criterium,2008-06-14,Category 3/4,20,55,,
Salem Fairview Circuit Race,2008-06-29,Category 3,17,22,,
Firecracker Criterium,2008-07-5,Men 3,DNF,11,,
Co-Motion Criterium,2008-07-26,Category 3 Men,4,10,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 3,36,36,,
Portland Twilight Criterium,2008-08-8,Category 3,32,63,,
Cherry Pie,2009-02-15,Men 3,48,61,,
Jack Frost TT,2009-02-22,Men Category 3,21,22,,
Tuesday PIR May #3,2009-05-19,Cat 3/4,12,48,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,9,56,,
OBRA TTT Championships,2009-05-31,Men Category 3,6,36,,
Tuesday PIR June #2,2009-06-9,Cat 3/4,41,45,,
Swan Island Criterium,2009-06-27,Men 3,19,46,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,99,99,,
Tuesday PIR June #5,2009-06-30,CAT 3-4,28,35,,
Cherry Pie,2010-02-13,Men 3,66,95,317.23404255319,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 3,15,25,307.5,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,48,60,325.5,
As the Raven Flies TT,2010-03-20,Men 1/2/3,3,5,,
Tuesday PIR #7,2010-05-18,Cat 3/4,43,50,397.27734,
OBRA TTT,2010-05-23,Men 3,2,35,,
Tuesday PIR #9,2010-06-1,Cat 3/4,36,38,404.60589229659,
Tuesday PIR #10,2010-06-8,Category 3/4,3,57,268.70188557865,
Cirque du Cycling,2010-06-12,Cat 3,34,52,312.89286936456,
OBRA TT,2010-06-13,Masters Men 30-34,3,3,,
Monday PIR #9,2010-06-14,Masters 1/2/3,24,58,268.65648275862,
Salem Fairview,2010-06-27,Men 3,21,33,325.23475891108,
Tuesday PIR #13,2010-06-29,Cat 3/4,11,39,318.45326315789,
High Desert Omnium - Criterium,2010-07-10,Category 3,DNF,37,,
High Desert Omnium: Road Race,2010-07-11,Cat 3,42,42,351.27620688623,
Longview Grand Prix Criterium,2010-08-14,Men Category 3,7,8,,
