Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2   ,1,33340,Joris,Boillat,Team Champion System,45:00.th,,150,127.5,
Men Pro/1/2   ,2,6742,Joey,Rosskopf,Team Type 1-Development,,223318,133.84845454545,129.0998598523,
Men Pro/1/2   ,3,33341,Timothy,Gudsell,Pure Black Racing,,,150,130.6997197046,
Men Pro/1/2   ,4,33342,Kin,San wu,Team Champion System,,,150,132.2995795569,
Men Pro/1/2   ,5,4347,Bobby,Lea,Pure Energy Cycling/ProAirHFA,,65819,172.34205914234,133.8994394092,
Men Pro/1/2   ,6,22797,James,Williamson,Pure Black Racing,,38450,150,135.4992992615,
Men Pro/1/2   ,7,5765,Daniel,Holt,Team Type 1-Development,,63559,128.45957375324,137.0991591138,
Men Pro/1/2   ,8,1297,David,Hoyle,CCNS-Charles Coaching,,223454,244.56,138.6990189661,
Men Pro/1/2   ,9,955,Colin,Jaskiewicz,Unattached,,218049,186.69481453508,140.2988788184,
Men Pro/1/2   ,10,26722,Shem,Rodger,Pure Black Racing,,,179.32298800065,141.89873867069,
Men Pro/1/2   ,11,1272,Peter,Bell,MetLife Cycling Team,,199984,271.45,143.49859852299,
Men Pro/1/2   ,12,33343,Eddier,Godinez,Team Somerville Bicycle Shop,,,150,145.09845837529,
Men Pro/1/2   ,13,4037,Michael,Margarite,Stan's NoTubes / AXA Equitable,,211807,158.25160209498,146.69831822759,
Men Pro/1/2   ,14,2547,John,Loehner,Stan's NoTubes / AXA Equitable,,47769,240.34024480674,148.29817807989,
Men Pro/1/2   ,15,33344,Daniel,Barry,Pure Black racing,,162742,150,149.89803793219,
Men Pro/1/2   ,16,33345,Michael,Northey,Pure Black Racing,,,150,234.69061010406,
Men Pro/1/2   ,17,33346,Glen,Chadwick,Pure Black Racing,,,150,234.69061010406,
Men Pro/1/2   ,18,4584,Barry,Miller,Mike Fraysse Sports,,197897,183.72579567857,234.69061010406,
Men Pro/1/2   ,19,33347,Matthias,Friedemann,Team Champion System,,,150,234.69061010406,
Men Pro/1/2   ,20,494,Aidan,Charles,HurleyMetalFab.com p/b CCNS,,164128,214.93,234.69061010406,
Men Pro/1/2   ,21,5972,Igor,Volshteyn,CRCA/Jonathan Adler Racing,,36785,197.80436445715,234.69061010406,
Men Pro/1/2   ,22,308,Gavriel,Epstein,Chipotle Development Team,,179451,180.38309116582,234.69061010406,
Men Pro/1/2   ,23,33348,Guillermo,Gonzalez,Team Somerville Bicycle Shop,,49245,150,234.69061010406,
Men Pro/1/2   ,24,8519,Ty,Magner,Team Type 1-Development,,222180,129.098,234.69061010406,
Men Pro/1/2   ,25,33349,Georg,Tazreiter,Team Champion System,,,150,234.69061010406,
Men Pro/1/2   ,26,513,Austin,Roach,MetLife Cycling Team,,255885,209.93,234.69061010406,
Men Pro/1/2   ,27,33350,Holger,Burkhardt,Team Champion System,,,150,234.69061010406,
Men Pro/1/2   ,28,309,Adam,Carr,TwinSix,,208854,168.31,234.69061010406,
Men Pro/1/2   ,29,13538,Roman,Van uden,Pure Black Racing,,88,126.7,234.69061010406,
Men Pro/1/2   ,30,6241,Ryan,Serbel,HurleyMetalFab.com p/b CCNS,,293409,192.38,234.69061010406,
Men Pro/1/2   ,31,4570,Rodney,Santiago,Champion System Racing,,230558,259.59885869682,234.69061010406,
Men Pro/1/2   ,32,7412,Emmanuel,Goguen,TEAM CF,,209949,150,234.69061010406,
Men Pro/1/2   ,33,19753,Aaron,Fillion,Ride With Rendall,,,167.51257452745,234.69061010406,
Men Pro/1/2   ,34,30289,Branden,Russell,Team Type 1-Development,,320408,205.03519318182,234.69061010406,
Men Pro/1/2   ,35,4341,John,Durso,Colavita,,53502,207.99,234.69061010406,
Men Pro/1/2   ,36,22115,James,Guardino,Breakawaybikes.com - IFRACTAL,,286599,251.83,234.69061010406,
Men Pro/1/2   ,37,1133,Sergio,Atocha,Champion System Racing,,251001,251.43390761788,234.69061010406,
Men Pro/1/2   ,38,33351,Elvi,Rodriguez,,,,150,234.69061010406,
Men Pro/1/2   ,39,6665,Lucas,Binder,SKLZ pb Pista Palace,,262024,150,234.69061010406,
Men Pro/1/2   ,40,18768,Maurice,Gamanho,Van Dessel Factory Team,,218359,195.89,234.69061010406,
Men Pro/1/2   ,41,1332,Bill,Golembieski,Project U23 p/b Bikeloft East,,274222,150,234.69061010406,
Men Pro/1/2   ,42,20623,Craig,Nichols,MVP Health Care,,305602,307.5,234.69061010406,
Men Pro/1/2   ,43,6823,Gregory,Leach,Team Metra / Cycles 54 p/b Wen,,274737,240.29,234.69061010406,
Men Pro/1/2   ,44,33004,Andrea,Ciacchini,Team Type 1-Development,,385532,150,234.69061010406,
Men Pro/1/2   ,45,4052,Gary,Steinberg,Brauer-Mick Management,,33970,207.63650073065,234.69061010406,
Men Pro/1/2   ,46,5094,Kyle,Bruley,Breakawaybikes.com - IFRACTAL,,257669,285.59,234.69061010406,
Men Pro/1/2   ,47,5093,Matthew,Furlow,Breakawaybikes.com-IFRACTAL,,283375,251.9,234.69061010406,
Men Pro/1/2   ,48,721,Jeff,Johnson,Undici Racing / Guardian Coach,,252769,150,234.69061010406,
Men Pro/1/2   ,49,5059,Tristan,Baldwin,TEAM CF,,290603,287.98,234.69061010406,
Men Pro/1/2   ,50,10146,Robert,Abramo,Philadelphia Ciclismo,,288856,249.41,234.69061010406,
Men Pro/1/2   ,51,1060,Troy,Kimball,Westwood Cycle/Trade Manage Ca,,118576,264.81,234.69061010406,
Men Pro/1/2   ,52,33352,Chris,Williams,Team Champion System,,317368,150,234.69061010406,
Men Pro/1/2   ,53,18769,Stephan,Dioslaki,Team Metra / Cycles 54 p/b Wen,,57164,198.5170718672,234.69061010406,
Men Pro/1/2   ,54,6830,Wesley,Kline,Project U23 p/b Bike Loft East,,283449,231.50950214052,234.69061010406,
Men Pro/1/2   ,55,5203,Zachary,Semian,Team Specialized/Rising STARS,,250164,339.35946203181,234.69061010406,
Men Pro/1/2   ,56,8475,J,Gabriel lloyd,MetLife Cycling Team,,0202639,231.50950214052,234.69061010406,
Men Pro/1/2   ,57,2671,Jeffrey,Ingraham,CRCA/ Jonathan Adler Racing,,214115,243.23,234.69061010406,
Men Pro/1/2   ,58,19467,Michael,Rosenhaus,Northeastern Hardware,,45870,150,234.69061010406,
Men Pro/1/2   ,59,5185,Kyle,Gheres,WBI Funds Cycling Team,,255477,150,234.69061010406,
Men Pro/1/2   ,60,20466,Marc,Prutton,Stan's No Tubes / AXA Equitabl,,859,150,234.69061010406,
Men Pro/1/2   ,61,8674,Benjamin,King,Hot Tubes Development Cycling,,74,119.8,234.69061010406,
Men Pro/1/2   ,62,3288,Unknown,Rider,-------,,91005,448.16,234.69061010406,
Men Pro/1/2   ,63,515,Kyle,Peppo,Century Road Club Association,,231787,251.48,234.69061010406,
Men Pro/1/2   ,64,2265,Ronald,Larose,CCNS www.charlescoaching.com,,247736,231.50950214052,234.69061010406,
Men Pro/1/2   ,65,1148,Andrew,Lytwynec,MVP Health Care,,271211,297.87,234.69061010406,
Men Pro/1/2   ,66,9251,Brett,Kielick,Drexel University,,258581,230.58,234.69061010406,
Men Pro/1/2   ,67,19090,Erik,Post,CRCA/BH Garneau,,304430,261.74,234.69061010406,
Men Pro/1/2   ,68,21819,Roberto,Torres-aguiar,Champion System Racing,,302003,150,234.69061010406,
Men Pro/1/2   ,69,1378,Kiernan,Orange,Ride With Rendall,,,150,234.69061010406,
Men Pro/1/2   ,70,22046,S,Charles zamastil,QCW Cycling/BreakawayBikes.com,,275731,235.69,234.69061010406,
Men Pro/1/2   ,71,8332,Andy,Munas,MetLife Cycling,,210930,233.83478803394,234.69061010406,
Men Pro/1/2   ,72,80970,David,Wells,Van Dessel Factory Team,,167341,263.13595757014,234.69061010406,
Men Pro/1/2   ,73,22062,Stephen,Szwec,Chester County Velo-Smedley/Ir,,221537,235.88,234.69061010406,
Men Pro/1/2   ,74,18774,Neal,Stoeckel,Undici Racing / Guardian Coach,,53513,268.78,234.69061010406,
Men Pro/1/2   ,75,5816,Casey,Roth,Ride With Rendall,,397188,150,234.69061010406,
Men Pro/1/2   ,DNF,22949,Don,Autore,Gulf Coast Velo,,65906,239.56740062893,247.48948892246,
Men Pro/1/2   ,DNF,33353,Christopher,Bernard,,,,150,247.48948892246,
Men Pro/1/2   ,DNF,1150,Andrew,Bernstein,Champion System Racing,,204817,272.52,247.48948892246,
Men Pro/1/2   ,DNF,6456,Marc,Bertucco,Kissena Cycling Club,,44238,295.45,247.48948892246,
Men Pro/1/2   ,DNF,326,Vladimir,Borovkov,SignatureCycles/Rockstar Games,,111890,317.4,247.48948892246,
Men Pro/1/2   ,DNF,22876,Matthew,Brooks,Team Type 1-Development,,249788,210.89456818182,247.48948892246,
Men Pro/1/2   ,DNF,1115,Kyle,Centrella,Dynaflo Racing,,223455,260.42803184039,247.48948892246,
Men Pro/1/2   ,DNF,5912,Bryan,Dobes,Westwood Velo,,268682,242.72,247.48948892246,
Men Pro/1/2   ,DNF,21661,Paul,Chooweenam,Team Alanis,,157345,219.95326243093,247.48948892246,
Men Pro/1/2   ,DNF,4184,Brian,Cooblall,Cycle U,,191453,150,247.48948892246,
Men Pro/1/2   ,DNF,1317,Matteo,Dal-cin,Euro-sports.ca/ The Foodery,,427879,156.68582614867,247.48948892246,
Men Pro/1/2   ,DNF,33005,Michael,Dalterio,Team Type 1-Development,,400419,150,247.48948892246,
Men Pro/1/2   ,DNF,1296,Matt,Deluco,,,477974,253.85744802554,247.48948892246,
Men Pro/1/2   ,DNF,117277,Lucas,Fortini,TEAM CF,,231409,290.85566918656,247.48948892246,
Men Pro/1/2   ,DNF,1750,Patrick,Goguen,TEAM CF,,195075,279.61,247.48948892246,
Men Pro/1/2   ,DNF,2750,Anthony,Hall,CRCA / Jonathan Adler Racing,,257024,150,247.48948892246,
Men Pro/1/2   ,DNF,16951,Stradford,Helms,Team Type 1-Development,,193828,187.60015909091,247.48948892246,
Men Pro/1/2   ,DNF,678,Morgan,Hiller,TEAM CF,,216869,248.18,247.48948892246,
Men Pro/1/2   ,DNF,22864,Michael,Jenks,Heart House/CADV/CC EVESHAM,,225537,150,247.48948892246,
Men Pro/1/2   ,DNF,7266,Chris,Johnson,Stan's NoTubes / AXA Equitable,,86457,177.79394844149,247.48948892246,
Men Pro/1/2   ,DNF,1139,Brian,Klotz,Corning/Notubes.com Race Team,,260934,258.02771035111,247.48948892246,
Men Pro/1/2   ,DNF,33354,Scott,Lyttle,Pure Black Racing,,453983,150,247.48948892246,
Men Pro/1/2   ,DNF,1130,Angel,Martinez,3D RacingTeam / Tom's Atlantic,,236272,150,247.48948892246,
Men Pro/1/2   ,DNF,1271,John,Minturn,Stan's NoTubes / AXA Equitable,,179015,171.69,247.48948892246,
Men Pro/1/2   ,DNF,3277,Ryan,Nye,MVP Health Care,,236600,259.74,247.48948892246,
Men Pro/1/2   ,DNF,2653,J.p.,Partland,Kissena Cycling Club,,27351,260.0781,247.48948892246,
Men Pro/1/2   ,DNF,8405,Alexander,Pratt,WBI Funds Cycling Team,,248900,150,247.48948892246,
Men Pro/1/2   ,DNF,74307,Karl michael,Rahn,Stan's NoTube/AXA,,92839,285.38,247.48948892246,
Men Pro/1/2   ,DNF,5820,Glen,Rendall,Ride with Rendall,,413794,150,247.48948892246,
Men Pro/1/2   ,DNF,2882,Benjamin,Salibra,Bike Loft East,,233370,333.51,247.48948892246,
Men Pro/1/2   ,DNF,3275,Todd,Scheske,MVP Health Care,,50510,150,247.48948892246,
Men Pro/1/2   ,DNF,17206,?,Ignacio,Wonderful pistachios,,166264,171.0600030351,247.48948892246,
Men Pro/1/2   ,DNF,7359,Stephen,Sloan,Team Somerville Bicycle Shop,,241757,254.53607535584,247.48948892246,
Men Pro/1/2   ,DNF,21805,Lawrence,Towner,Liberty Cycle,,35822,316.53,247.48948892246,
Men Pro/1/2   ,DNF,5818,Jim,Tsilemos,Ride With Rendall,,486663,150,247.48948892246,
Men Pro/1/2   ,DNF,8212,Rafal,Urzedowski,Northeastern Hardware,,65744,174.04049003302,247.48948892246,
Men Pro/1/2   ,DNF,32607,Nate,Weston,HurleyMetalFab.com p/b CCNS,,244914,150,247.48948892246,
Men Pro/1/2   ,DNF,22838,Joseph,Whitman,Stan's NoTubes / AXA Equitable,,177933,176.58,247.48948892246,
Men Pro/1/2   ,DNF,71363,David,Wilson,Northeastern Hardware/CJCT,,38514,345.5,247.48948892246,
Men Pro/1/2   ,DNF,5198,Jason,Wood,WBI Funds Cycling Team,,270565,235.37759584253,247.48948892246,
Men Pro/1/2   ,DNF,13951,Eric,Young,UCI CT: BISSELL Pro Cycling,,279095,150,247.48948892246,
Men Pro/1/2   ,DNF,303,Daniel,Zmolik,Stan's NoTubes / AXA Equitable,,204958,163.08828043217,247.48948892246,
Men Pro/1/2   ,DNF,1293,Landen,Wark-acebo,MetLife Cycling Team,,237597,308.07,247.48948892246,
Men Pro/1/2   ,DNF,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,,260034,235.81355510511,247.48948892246,
Men Pro/1/2   ,DNF,7175,Raj,Seepersand,,,,150,247.48948892246,
