Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 3/4,6,17,,
Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,25,36,430,
MN State Criterium Championships,2012-07-1,Men Cat 4/5 senior 18+,9,20,433.17423333333,
Northfield July 4th Criterium,2012-07-4,Men Cat 4/5 senior 18+,17,43,428.17150793651,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,34,62,456.96438805815,
Minnesota RR Championship,2012-08-19,Men Cat 3/4  18+,15,27,379.16666666667,
Quad Cities Criterium,2013-05-27,Men Cat 4/5  30+,3,24,370.62613636364,
Hutchinson Road Race,2013-07-27,Men Cat 4 senior 18+,5,28,379.9256,
Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,33,50,472.91135,
Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,28,64,447.89073644597,
