First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicolas,Goumas,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,9,49,239.19068061343,
Nicolas,Goumas,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,20,55,269.34813123162,
Nicolas,Goumas,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,42,49,341.83993042393,
Nicolas,Goumas,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,36,41,351.9068939487,
Nicolas,Goumas,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,24,51,290.1937583581,
Nicolas,Goumas,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,9,47,251.68335506284,
Nicolas,Goumas,Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,20,52,277.32999247123,
Nicolas,Goumas,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,41,45,353.17952852762,
Justin,Maxwell,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,51,57,289,
Justin,Maxwell,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,20,62,236.25,
Justin,Maxwell,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,54,58,281.03448275862,
Justin,Maxwell,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,58,71,277.27272727273,
James,Grady,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,5,66,356.12435425685,
Leo,Fissel,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,6,66,360.7469011544,
Tom,Van pelt,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,28,66,434.70765151515,
Gianmarco,Puglisi,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,29,66,434.70765151515,
Michael,Kurnik,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,38,66,434.70765151515,
Justin,Maxwell,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,99,103,477.41789361702,
Justin,Maxwell,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,44,65,425.27780729167,
Justin,Maxwell,ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,45,48,444.52819444444,
Justin,Maxwell,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,39,48,450.75757575758,
Justin,Maxwell,ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,36,43,447.56311111111,
Justin,Maxwell,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,32,39,471.57359375,
Justin,Maxwell,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,20,44,373.13103333333,
Justin,Maxwell,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,38,57,420.31436805556,
Justin,Maxwell,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,29,65,373.59174193548,
Justin,Maxwell,ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,31,45,422.58964285714,
Justin,Maxwell,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,22,42,388.57,
Ben,Marshall,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,10,66,299.42675757576,
Sean,Davis,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,12,66,305.43911111111,
Christopher,Craig,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,30,66,359.55029292929,
Theo,Goguely,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,42,66,395.62441414141,
Travis,Mceuen,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,66,66,467.77265656566,
Cameron,Walker,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,12,54,349.59785714286,
Ingmar,Jungnickel,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,2,44,348.73959090909,
Tom,Van pelt,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,10,44,384.02165151515,
Leo,Fissel,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,12,44,392.84216666667,
Glen,Feller,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,22,44,434.73961363636,
Mikal,Davis,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,28,44,463.40628787879,
James,Grady,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,36,44,483.2524469697,
Dante,Lobue,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,40,44,518.53450757576,
Peadar,O&#39;mochain,San Rafael Sunset Criterium,2018-07-28,Men MASTER 35+ CAT 3/4,9,22,456.35678939394,
Marco,Lei,San Rafael Sunset Criterium,2018-07-28,Men MASTER 35+ CAT 3/4,17,22,561.6048594697,
