Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 4/5,28,33,483.12760840914,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 4/5,25,28,481.83383525447,
MAC Racing Series,2018-05-19,Cat 4/5,11,16,467.96654166667,
MAC Racing Series,2018-06-2,Cat 4/5,13,25,450,
MAC Racing Series,2018-06-16,Cat 4/5,DNF,31,530.17785714286,
MAC Racing Series,2018-07-14,Cat 4/5,15,30,445.57386666667,
MAC Racing Series,2018-07-28,Cat 4/5,18,24,494.04699730408,
MAC Racing Series,2018-08-11,Cat 4/5,10,15,463.46513921538,
MAC Racing Series,2018-08-25,Cat 4/5,16,25,501.12690909091,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Cat 3/4,21,21,476.17975,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Cat 4/5,30,37,480.51444444444,
Rock Hill Double Down Criterium,2019-05-11,Men PM Race Cat 4/5,13,25,451.08,
MAC Racing Series,2019-06-1,Cat 4/5,20,30,471.8678,
MAC Racing Series,2019-06-1,Cat 3/4,17,19,514.12796296296,
MAC Racing Series,2019-06-15,Cat 4/5,20,25,497.42823611111,
MAC Racing Series,2019-06-15,Cat 3/4,22,28,484.04358333333,
MAC Racing Series,2019-07-13,Cat 3/4,DNF,17,504.28244444444,
MAC Racing Series,2019-07-13,Cat 4/5,15,24,463.47180555556,
MAC Racing Series,2019-07-27,Cat 4/5,5,20,421.29861111111,
MAC Racing Series,2019-07-27,Cat 3/4,12,21,453.45462962963,
MAC Racing Series,2019-08-10,Cat 4/5,7,13,455.69,
MAC Racing Series,2019-08-10,Cat 3/4,14,15,498.73314285714,
MAC Racing Series,2019-08-24,Cat 4/5,11,30,422.70788888889,
MAC Racing Series,2019-08-24,Cat 3/4,DNF,32,500.89171111111,
2020 Dirty Possum,2020-08-2,Cat 3 Men 19-39,7,14,450,
Cane Creek Cup Series,2021-04-11,Cat 3 Men 19-39,2,7,420,
Cane Creek Cup Series,2021-04-25,Cat 3 Men 19-39,2,10,391.96900535463,
Cane Creek Cup Series,2021-05-2,Men 19-39 Cat 3,7,17,427.89817532553,
Cane Creek Cup Series,2021-05-16,Men 19-39 Cat 3,7,15,438.42377748932,
2022 Cane Creek Cup Series,2022-04-10,Men 19-39 Cat 3,7,14,440.35714285714,
2022 Cane Creek Cup Series,2022-04-24,Men 19-39 Cat 3,3,10,427.5,
2023 Stump Jump,2023-04-2,Men 30-39 Cat 2,6,12,341.25,
The Race @Brown's Creek,2023-04-16,Men 30-39 Cat 2,8,9,376.25,
Race to the River,2023-05-21,Men 30-39 Cat 2,4,9,341.25,
2023 Lake Crabtree,2023-07-9,Men 30-39 Cat 2,9,12,367.5,
