First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,James,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 4/5,3,23,333.25381818182,
Ken,James,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 4/5,7,24,368.68250983834,
Ken,James,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 4/5,13,24,400,
Ken,James,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 4/5,9,26,413.82409013939,
Ken,James,Silverton RR,2010-05-16,Master Men 40+,11,34,322.13858878016,
David,Bachman,OBRA Hillclimb Championship,2009-08-16,Masters Men 35-39,7,7,,
Ken,James,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters Men 4/5,4,22,,
Ken,James,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 4/5,23,26,,
Ken,James,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters Men 4/5,12,25,,
Ken,James,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,6,26,,
Ken,James,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,6,26,,
Ken,James,Silverton RR,2009-05-17,Masters 40+,29,37,,
Ken,James,Silverton RR,2009-05-17,Masters Men,40,55,,
Daniel,Mckennie,OBRA Criterium Championships,2008-08-17,Junior 10-12,5,6,,
Ken,James,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 4/5,20,24,,
Ken,James,Cherry Pie RR,2008-02-17,Men 4/5 40+,7,63,,
Ken,James,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,26,66,,
