Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 13-14,1,172547,Steve,Danielson,,19:50.653,759058,,,
Men JM 15-16,1,172547,Steve,Danielson,,40:49.871,759058,,,
Men JM 9-10,1,253479,Lawson,Turner,Avout Racing,21:57.808,647483,,,
Men JM 9-10,2,253481,Reed,Lile,Avout Racing,23:59.893,655558,,,
Men JM 9-10,3,342736,Landon,Turner,Avout Racing,@ 1 Lap,758575,,,
Men MM 40+ 1-23,1,317,Giancarlo,Bianchi,,52:57.906,179136,,,
Men MM 40+ 1-23,2,141972,Michael,Migler,Ardor Racing,53:46.738,516313,,,
Men MM 40+ 1-23,3,75342,Brett,Henry,Black Swift/Cycleton Cycling Club,54:02.803,391864,,,
Men MM 40+ 1-23,DNF,91199,Michelle,Henry,Black Swift/Cycleton Cycling Club,DNF,418537,,,
Men MM 40+ 3,1,124030,Adam,Engel,,49:42.425,456848,321.43175151158,301.81543319525,
Men MM 40+ 3,2,45506,Alexander,Fleming,,49:42.457,338046,378.64706414614,310.02439358388,
Men MM 40+ 3,3,232101,Scott,Hogg,Laws Whiskey House,49:42.490,16480,327.19616136916,318.2333539725,
Men MM 40+ 3,4,75011,Kirk,Groves,,49:42.524,14305,359.38771517383,326.44231436113,
Men MM 40+ 3,5,49078,Richard,Shall,,49:42.575,363323,392.13420989891,334.65127474975,
Men MM 40+ 3,6,52792,Scott,Kurban,Groove Subaru Excel Sports,49:42.609,362518,350,342.86023513838,
Men MM 40+ 3,7,178389,Donald,Dority,NoCo Cycling Project,49:42.649,572279,332.76314112511,351.069195527,
Men MM 40+ 3,8,133573,Steve,Rademacher,Stem Ciders Racing,49:42.719,502383,397.18443152474,359.27815591562,
Men MM 40+ 3,9,43338,Richard,Klusman,Natural Grocers Cycling,49:42.990,49709,398.8722719911,367.48711630425,
Men MM 40+ 3,10,147629,Jay,Williford,Adventure Cycling,49:43.148,526450,396.19359226687,375.69607669287,
Men MM 40+ 3,11,236735,Martin,Osorio,,49:43.401,510946,397.46316242326,383.31868276802,
Men MM 40+ 3,12,191618,Robert,Massey,Primal - Audi Denver,49:43.461,466414,388.89779569105,390.94128884318,
Men MM 40+ 3,13,78446,Mike,Swanson,Primal - Audi Denver,49:43.659,119270,388.30550011805,398.56389491833,
Men MM 40+ 3,14,191174,Gregory,Nye,Stem Ciders Racing,49:43.789,588332,387.37792611512,406.18650099348,
Men MM 40+ 3,15,75033,Rene,Macias,NoCo Cycling Project,49:43.982,57066,350,413.80910706863,
Men MM 40+ 3,16,119688,Damon,Brandt,Stem Ciders Racing,49:44.664,477408,359.66144417097,429.05431921893,
Men MM 40+ 3,17,46558,Neal,Henderson,Old School Industries,49:44.756,94135,350,429.05431921893,
Men MM 40+ 3,18,58189,Andrew,Fields,Physio Racing,49:58.462,381155,372.74508923961,441.36775980187,
Men MM 40+ 3,DNF,86454,Garrick,Mitchell,Stem Ciders Racing,DNF,53211,410.25860252443,457.78568057912,
Men MM 40+ 4,1,150033,William,Drasler,,39:52.049,526861,,,
Men MM 40+ 4,2,51936,Michael,Welker,Primal - Audi Denver,39:52.375,227319,,,
Men MM 40+ 4,3,244362,Brian,Berthiaume,,39:54.150,640875,,,
Men MM 40+ 4,4,86566,Douglas,Borg,Primal - Audi Denver,40:25.260,363513,,,
Men MM 50+ 1-23,1,46563,Carlos,Casali,The Meteor,52:34.976,216719,265.97286238591,280.01757813666,
Men MM 50+ 1-23,2,46560,Shawn,Betz,,52:41.265,315940,287.07832836939,294.73280794917,
Men MM 50+ 1-23,3,16777,John,Fallon,Team Chalet Colorado,53:41.369,278385,332.87780058204,309.44803776169,
Men MM 50+ 1-23,4,229747,Joe,Taddeucci,JONES + CO Cycling,53:41.948,112914,368.34120564852,324.16326757421,
Men MM 50+ 1-23,5,46507,James,Thies,Team Cuore Test Lab,53:42.161,60214,424.66881675133,338.87849738673,
Men MM 50+ 1-23,6,238917,Christopher,Craver,Medtronic Masters Racing Team,54:01.595,49202,376.61185454314,353.59372719925,
Men MM 50+ 1-23,7,178389,Donald,Dority,NoCo Cycling Project,54:01.827,572279,332.76314112511,368.30895701177,
Men MM 50+ 1-23,8,46559,Adam,Asnes,Medtronic Masters Racing Team,54:02.208,45035,345.77476012681,383.02418682429,
Men MM 50+ 1-23,9,65865,David,Kendall,,54:02.263,363343,340.6618717789,397.73941663681,
Men MM 50+ 1-23,10,76674,Dan,Berger,,54:04.601,392791,374.58144920369,412.45464644933,
Men MM 50+ 1-23,11,51704,John,Mansell,,54:16.259,353588,368.30895701177,427.16987626184,
Men MM 50+ 1-23,12,51818,Brian,Wenham,CINCH Cycling,@ 1 Lap,203749,388.34127688258,441.88510607436,
Men MM 50+ 1-23,13,32718,David,Chernosky,Groove Subaru Excel Sports,@ 1 Lap,49665,392.22354155025,456.60033588688,
Men MM 50+ 1-23,DNF,46564,Corey,Cope,BoulderCentre for Orthopedics & Spine,DNF,7738,428.44723314337,486.03079551192,
Men MM 50+ 1-23,DNF,164487,John,Mattingly,Team Chalet Colorado,DNF,549036,321.29326052555,486.03079551192,
Men MM 50+ 4,1,148706,Justin,Hoese,Medtronic Masters Racing Team,39:50.590,364510,415.51796756039,354.12647726727,
Men MM 50+ 4,2,239307,Tom,Anthony,Alpha Racing Team p/b Adventure Cycling,39:51.340,531348,399.60641245619,370.70933136833,
Men MM 50+ 4,3,194593,J.,Brian anderson,,39:52.019,563829,434.73377504437,387.29218546938,
Men MM 50+ 4,4,65467,J,Hartel,COS Racing,39:52.193,336474,459.93238348406,403.87503957044,
Men MM 50+ 4,5,255670,Darren,Albert,,39:52.491,520915,375.57486387757,420.4578936715,
Men MM 50+ 4,6,57404,Brett,Hoopes,Racer X Cycling/ColoBikeLaw,39:52.547,136437,451.8809363228,437.04074777256,
Men MM 50+ 4,7,114047,Derek,Shipley,Stem Ciders Racing,39:52.779,455199,453.62360187362,453.62360187362,
Men MM 50+ 4,8,45269,Philippe,Capraro,Alpha Racing Team p/b Adventure Cycling,39:52.996,362836,473.94998585222,470.20645597467,
Men MM 50+ 4,9,87838,Bill,B begg,Panache HTR / Nation,39:53.619,268185,496.17125045839,486.78931007573,
Men MM 50+ 4,10,95532,Michael,Dodge,Wholesome Masters Racing Team,39:53.725,378897,554.95221433433,503.37216417679,
Men MM 50+ 4,11,67916,Louis,Rodriguez,Alpha Racing Team p/b Adventure Cycling,39:53.866,379205,470.9518995737,519.95501827785,
Men MM 50+ 4,12,162520,Christopher,Dillis,Physio Racing,39:57.869,528257,490.09935917297,536.53787237891,
Men MM 50+ 4,13,57055,Neil,Cestra,Primal - Audi Denver,@ 1 Lap,269914,436.64702292918,553.12072647997,
Men MM 60+,1,46559,Adam,Asnes,Medtronic Masters Racing Team,44:01.613,45035,345.77476012681,339.55290556567,
Men MM 60+,2,46564,Corey,Cope,BoulderCentre for Orthopedics & Spine,44:01.722,7738,428.44723314337,354.36862682862,
Men MM 60+,3,62284,Jim,Copeland,,44:01.839,46820,390.51045217641,369.18434809157,
Men MM 60+,4,51784,James,Dickerson,Great Divide Brewing Company,44:02.035,45263,379.46433432378,384.00006935452,
Men MM 60+,5,51791,Joseph,Paulson,,44:40.622,46650,445.97829393423,398.81579061747,
Men MM 60+,6,57044,Brack,Hattler,Great Divide Brewing Company,44:40.899,95095,387.49077045219,413.63151188042,
Men MM 60+,7,14494,John,Talley,BoulderCentre for Orthopedics & Spine,44:41.366,34935,419.00072822629,428.44723314337,
Men MM 60+,8,136247,Gardner,Desroberts,,44:41.722,9315,392.52718887603,443.26295440632,
Men MM 60+,9,51824,William,Kellagher,Medtronic Masters Racing Team,44:45.611,45530,550,458.07867566927,
Men MM 60+,10,147571,Jim,Kraychy,Team Chalet Colorado,45:57.604,272831,452.5393206608,472.89439693222,
Men MM 60+,11,57129,Stephen,Presta,Racer X Cycling/ColoBikeLaw,45:58.073,225649,539.94869288177,487.71011819516,
Men MM 60+,12,251970,Jeff,Ray,Natural Grocers Cycling,45:59.210,46573,534.94831928256,502.52583945811,
Men MM 60+,13,51781,Rip,Mobus,Team Chalet Colorado,@ 1 Lap,24665,659.2942389364,517.34156072106,
Men MM 70+,1,51837,Steven,Worley,BoulderCentre for Orthopedics & Spine,44:02.931,47502,,,
Men MM 70+,2,46575,William,Simmons,BoulderCentre for Orthopedics & Spine,45:58.153,32728,,,
Men MM 70+,3,54176,Jerry,Rome,Wholesome Masters Racing Team,45:58.944,364536,,,
Men MM 70+,4,51853,Tony,Riccio,Wholesome Masters Racing Team,@ 1 Lap,364530,,,
Men MM 70+,5,45265,Murray,S. willis,Wholesome Masters Racing Team,@ 1 Lap,363315,,,
Men SM 3,1,184568,David,Jackson,Primal - Audi Denver,49:54.237,573757,388.726388273,292.48075106087,
Men SM 3,2,246938,Kingston,Eck,Adventure Cycling,49:54.297,394765,343.43663694976,306.38039900969,
Men SM 3,3,180126,Gregory,Debenedetti,,49:54.580,566731,328.93396233893,320.2800469585,
Men SM 3,4,175939,Ross,Meyer,,49:55.035,387626,359.91440445556,334.17969490732,
Men SM 3,5,238963,Thayer,Ask,Boulder Junior Cycling,49:55.078,618837,315.39763160671,348.07934285614,
Men SM 3,6,194335,Luke,Holloway,Boulder Junior Cycling,49:55.179,606068,364.44882576667,361.97899080496,
Men SM 3,7,175872,Cory,Flood,,49:55.264,567985,343.73116083775,375.87863875377,
Men SM 3,8,213152,Lane,Willer,Groove Subaru Excel Sports,49:55.301,605190,379.01468251018,389.77828670259,
Men SM 3,9,28782,Alex,Breakstone,,49:55.362,326136,370.3818949967,403.67793465141,
Men SM 3,10,65962,Ian,Wilson,,50:21.947,457965,364.04357715436,417.57758260023,
Men SM 4,1,177515,Eli,Deboom,,38:02.047,517532,334.94338460437,315.77893102172,
Men SM 4,2,238962,Dylan,Haynes,,38:02.700,518685,390.30439048121,323.42824917316,
Men SM 4,3,148937,Garrett,Beshore,Boulder Junior Cycling,38:02.836,542104,350,331.07756732461,
Men SM 4,4,242084,Dale,Kochevar,CG Racing,38:03.924,639200,374.20948371311,338.72688547605,
Men SM 4,5,214268,Chandler,Hill,Boulder Junior Cycling,38:06.425,612435,399.69055724453,346.37620362749,
Men SM 4,6,193851,Gary,Deaguero,,38:06.667,612517,414.67117438464,354.02552177893,
Men SM 4,7,300626,Cooper,Mangum,,38:06.728,646441,471.86827234033,361.67483993037,
Men SM 4,8,185860,Zachary,Pendleton,,38:06.857,576892,365.55996616915,369.32415808181,
Men SM 4,9,239425,Patrick,Neeb,Primal - Audi Denver,38:06.894,635595,441.82890812958,376.97347623325,
Men SM 4,10,207105,Matthew,Boley,,38:06.934,582457,412.28189466783,384.62279438469,
Men SM 4,11,175608,Brian,Spencer,,38:06.982,612854,450.56411232229,392.27211253613,
Men SM 4,12,82915,Brian,Merkel,,38:07.056,310114,350,399.92143068757,
Men SM 4,13,257632,Daniel,Vedra,Stem Ciders Racing,38:07.287,661290,436.41543020055,407.57074883901,
Men SM 4,14,177554,Ryan,Bonick,Reynolds Roofing Racing,38:07.416,577195,412.20574103509,415.22006699045,
Men SM 4,15,244361,Austin,Drury,,38:07.532,659030,438.95947994789,422.86938514189,
Men SM 4,16,226997,Steven,Martino,,38:07.566,631167,402.93575664293,438.16802144478,
Men SM 4,17,150033,William,Drasler,,38:07.611,526861,393.75501173169,438.16802144478,
Men SM 4,18,63610,Zack,Morgan,,38:12.174,378202,444.68730881292,438.16802144478,
Men SM 4,19,214152,Nathan,Riemer,Boulder Junior Cycling,38:20.156,587399,350,453.46665774766,
Men SM 4,20,194593,J.,Brian anderson,,38:50.797,563829,434.73377504437,468.76529405054,
Men SM 4,21,51936,Michael,Welker,Primal - Audi Denver,38:50.941,227319,495.22761552095,468.76529405054,
Men SM 4,22,182167,Lance,Lindner,Groove Subaru Excel Sports,38:51.426,566957,350,468.76529405054,
Men SM 4,23,86566,Douglas,Borg,Primal - Audi Denver,@ 1 Lap,363513,350,484.06393035342,
Men SM 4,24,227905,Anthony,Harvey,Reynolds Roofing Racing,@ 1 Lap,580654,426.73369981041,491.71324850486,
Men SM 5,1,252529,Abhiram,Bellur,,38:10.471,655078,,,
Men SM 5,2,351056,William,Duzan,,40:16.215,751078,,,
Men SM 5,3,72465,Daniel,Schumacher,US Naval Academy,@ 2 Lap,367250,,,
Men SM P-12,1,121304,Jake,Magee,,1:02:26.308,477870,351.39609903016,236.9761357014,
Men SM P-12,2,163735,Jabez,Meulemans,Primal - Audi Denver,1:02:26.851,524942,275.00419462404,243.15627280704,
Men SM P-12,3,99376,Michael,Watkins,Jacomo Racing p/b Minsky's Pizza,1:02:27.083,414448,263.4243964217,249.33640991268,
Men SM P-12,4,124034,Henry,York,Team Rio Grande,1:02:27.579,345810,250.93456235113,255.51654701832,
Men SM P-12,5,180679,Leif,Bryan,,1:02:29.768,565063,297.95777025332,261.69668412396,
Men SM P-12,6,317,Giancarlo,Bianchi,,1:02:30.174,179136,266.88795825232,267.8768212296,
Men SM P-12,7,214039,Jonathan,Cary,Ardor Racing,1:03:13.127,604367,262.11454065087,274.05695833524,
Men SM P-12,8,242082,Aj,Sherer,,1:03:13.184,642027,295.19668644025,279.61908173032,
Men SM P-12,9,163713,Luke,Elphingstone,Denver Disruptors,1:03:13.234,386429,228.70978849983,285.18120512539,
Men SM P-12,10,114076,Jack,Diemar,Primal - Audi Denver,1:03:13.378,430984,297.92480196394,290.74332852047,
Men SM P-12,11,46563,Carlos,Casali,The Meteor,1:03:13.414,216719,265.97286238591,296.30545191555,
Men SM P-12,12,93884,George,Jordan,Primal - Audi Denver,1:03:13.599,404855,283.06161905065,301.86757531062,
Men SM P-12,13,27099,Pat,Lemieux,,1:03:13.694,210769,360.06779544297,307.4296987057,
Men SM P-12,14,104747,Terry,Rice,Full Send Racing p/b Elevation Cycles,1:03:13.742,454565,292.59736965216,312.99182210077,
Men SM P-12,15,146778,Edward,Larkin,Stem Ciders Racing,1:03:13.961,494104,305.82841342609,318.55394549585,
Men SM P-12,16,129427,Caleb,Schroder,Avout Racing,1:03:14.094,402152,313.63537439748,329.678192286,
Men SM P-12,17,238940,Morgan,Pearson,,1:03:19.619,534431,331.56145239572,335.85832939164,
Men SM P-12,18,141972,Michael,Migler,Ardor Racing,1:04:25.608,516313,270.3784439981,342.03846649728,
Men SM P-12,19,15136,Keith,Hower,Primal - Audi Denver,@ 3 Lap,274419,383.09366443175,348.21860360292,
Men SM P-12,DNF,160259,Justin,Stepchuk,,DNF,545760,349.8315949409,360.57887781421,
Women MW 50+,1,46543,Margell,Abel,,37:20.350,1032,,,
Women MW 50+,2,299916,Alisa,Bennett,NoCo Cycling Project,37:27.926,675730,,,
Women SW 4,1,149038,Rachel,Levtov,Boulder Junior Cycling,37:09.252,504530,,,
Women SW 4,2,253489,Anna,Munro,,37:10.278,587117,,,
Women SW 4,3,342799,Caroline,Wendt,Groove Subaru Excel Sports,37:21.986,760715,,,
Women SW 4,4,348837,Kj,Kroetch,,37:25.242,761105,,,
Women SW 4,5,138225,Michelle,Mehnert,,39:52.328,467797,,,
Women SW 4,DNF,272038,Kristina,Darroch,Groove Subaru Excel Sports,DNF,662392,,,
Women SW P-12,1,91199,Michelle,Henry,Black Swift/Cycleton Cycling Club,47:37.676,418537,398.70419768063,388.47054376253,
Women SW P-12,2,48288,Gwen,Jorgensen,,47:37.950,357491,396.19761486113,422.35915204713,
Women SW P-12,3,124641,Hannah,Shell,DNA Pro Cycling Team,47:38.011,485074,500,456.24776033174,
Women SW P-12,4,160708,Caitlin,Lovelace,,48:34.481,547789,490.13636861634,490.13636861634,
Women SW P-12,5,116259,Ashley,King,Orion Racing,48:34.589,477455,457.57223464091,524.02497690095,
Women SW P-12,6,134776,Carly,Williamson,,48:35.563,571783,507.67925986459,557.91358518555,
Women SW P-12,7,71782,Olivia,Maurey,Black Swift/Cycleton Cycling Club,50:50.532,233753,509.58580188729,591.80219347016,
