Race Name,Race Date,Category Name,Place,Total Racers,Points
Fountain Festival Omnium - RR,2022-03-20,Men SM 4/ Coll  C,17,41,392.96429317835,
CSU Cobb Lake RR,2022-04-2,Men SM 4,DNF,51,391.40203878244,
CSU Oval Criterium,2022-04-3,Men SM 4-5,12,43,398.88034883281,
NOCO Criterium,2022-04-9,Men Senior SM 4,13,50,368.41793404285,
Pueblo Classic Crit,2022-04-23,Men SM 4,4,25,339.30402879211,
Pueblo Classic Road Race,2022-04-24,Men SM 4,17,30,433.00300183945,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM 4,3,27,340.76941976777,
Louisville Criterium,2022-05-14,Men SM 4,8,50,338.17018896921,
Superior Morgul Circuit Race,2022-05-22,Men SM 4,10,34,377.50557241258,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 4,5,40,325.43226907484,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,18,93,378.62134395101,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,3,96,333.69209518139,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,55,75,376.46259080156,
Modern Market Criterium,2022-06-18,Men SM 3,23,29,393.8762231579,
Modern Market Criterium,2022-06-18,Men  3,27,29,394.8054885822,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,49,60,396.83175443011,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 1-2,20,36,319.29352982999,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,41,52,366.79362546508,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,25,43,345.73478542426,
35th Annual Longmont Criterium,2022-07-10,SM 3,DNF,26,394.34684593433,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,19,46,323.94167254345,
Salt Lake Criterium,2022-07-16,Men Cat 3,9,27,315.41432361769,
Salt Lake Criterium,2022-07-16,Men Cat1/2/3,DNF,35,365.17887238951,
Salt Lake Criterium,2022-07-17,Men Cat 3,11,28,339.50407452289,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,46,71,379.57700402734,
NOCO Criterium,2023-04-29,Men SM 3,DNF,21,429.35266214522,
Louisville Criterium,2023-05-20,Men SM 3,19,29,368.23541718932,
Superior Morgul Road Race,2023-05-21,Men SM 3,DNF,28,450.77528525229,
Table Mountain Race Series,2023-06-28,Men SM 1-23,43,71,369.95022641089,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 3/4,DNF,37,465.48891149284,
