Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,261235,Michal,Topor,,0:27:29.95,,,,
Men Elite - Cross-country short circuit,2,261732,Alexandros,Athanasiadis,,0:27:48.96,,,,
Men Elite - Cross-country short circuit,3,265195,Dimitrios,Antoniadis,,0:28:27.38,,,,
Men Elite - Cross-country short circuit,4,265197,Charoun,Molla amet ali oglou,,0:29:46.87,,,,
Men Elite - Cross-country short circuit,5,261735,Alexandros,Karousos,,0:30:10.15,,,,
Men Elite - Cross-country short circuit,6,261739,Iraklis,Balafas,,0:30:32.93,,,,
Men Elite - Cross-country short circuit,7,265200,Periklis,Lagos,,0:30:47.29,,,,
Men Elite - Cross-country short circuit,8,265723,Georgios Paisios,Sionis,,0:30:58.04,,,,
Men Elite - Cross-country short circuit,9,261738,Prodromos,Poulios,,0:31:01.13,,,,
Men Elite - Cross-country short circuit,10,261741,Dionysios,Patsias,,0:31:57.02,,,,
Men Elite - Cross-country short circuit,11,261734,Georgios,Glavinas,,0:32:30.92,,,,
Men Elite - Cross-country short circuit,12,261742,Ioannis,Meselidis,,LAP,,,,
Men Elite - Cross-country short circuit,13,265203,Efstathios,Akritidis,,LAP,,,,
Men Elite - Cross-country short circuit,14,267126,Evangelos,Stamatopoulos,,LAP,,,,
Men Elite - Cross-country short circuit,15,265548,Periklis Evangelos,Terzis,,LAP,,,,
Men Elite - Cross-country short circuit,16,265198,Nikolaos,Georgiadis,,DNF,,,,
Men Elite - Cross-country short circuit,16,261750,Michail,Louloudis,,LAP,,,,
Women Elite - Cross-country short circuit,1,261727,Eleftheria,Giachou,,0:29:40.35,,,,
Women Elite - Cross-country short circuit,2,265222,Eirini Maria,Karousou,,0:30:23.42,,,,
Women Elite - Cross-country short circuit,3,261728,Alexandra,Adam,,0:33:40.46,,,,
Women Elite - Cross-country short circuit,4,267139,Efcharis,Moschovoudi,,LAP,,,,
