Race Name,Race Date,Category Name,Place,Total Racers,Points
MN State Criterium Championships,2012-07-1,Men Cat 3/4 senior 18+,16,19,386.57344444444,
MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 35+,16,17,370.09088249888,
Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,DNF,29,427.10761666667,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,27,28,395.90542857143,
Toren Heuval Kermesse,2012-08-5,Men Cat 3/4 senior 18+,DNF,20,405.38625842593,
Minnesota RR Championship,2012-08-19,Men Cat 3/4  18+,16,27,385,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 3 Senior 18+,DNF,28,395.33768181818,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,13,30,297.48437598216,
Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 35+,13,21,355.04783333333,
2013 THK,2013-08-4,Men cat 1/2/3/4/5 masters 35+,15,21,371.81398148148,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,28,35,381.36064456654,
Minnesota Road Race Championship,2015-08-15,Men masters 40+ open,16,32,370.73912121212,
