Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Courthouse Criterium,2006-07-30,Women 3/4,12,12,,
Rouge Roubaix 14,2012-03-11,Women Cat 1/2/3/4/5   ,9,13,561.64896863976,
Feliciana Road Race,2012-05-27,Women Cat 1/2/3/4   ,10,13,590.49640533354,
Lake Nockamixon Time Trial,2012-07-28,Women Category4  ,5,7,597.605438519,
The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Women Cat 1/2/3/4/5   ,4,4,,
Rocky Mount Road Race,2012-08-18,Women Cat 1/2/3/4   ,10,12,571.01973767411,
Rocky Mount Crit,2012-08-19,Women Cat 1/2/3/4 Women  ,8,9,529.23426188625,
Louisiana/Mississippi TT Champs,2012-08-26,Women Cat 1/2/3/4 Master 45-49 ,4,4,,
LA/MS Road Race Championships,2012-09-8,Women Cat 1/2/3/4   ,7,7,633.88739160709,
LA/MS Road Race Championships,2012-09-9,Women Cat 1/2/3/4   ,7,7,633.88739160709,
Rhino Rhenovators Criterium Championship,2012-09-23,Women Cat 1/2/3/4/5   ,6,8,531.407,
Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Women Cat 1/2/3/4,2,3,,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 1/2/3/4 Master 40+,12,12,413.70666666667,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Women Cat 1/2/3/4,3,4,,
Sunny South Criterium,2013-04-6,Women Cat 1/2/3/4/5 Masters 35+,1,1,,
Sunny South Criterium,2013-04-6,Women Cat 1/2/3/4,3,4,,
Racing Rapides - TT,2013-05-4,Women Cat 4,1,4,,
Racing Rapides - RR,2013-05-4,Women Cat 4,2,5,,
Racing Rapides - Crit,2013-05-5,Women Cat 4,2,4,,
Racing Rapides - GC,2013-05-5,Women Cat 4,2,5,,
Race Du Lac - RR,2013-05-18,Women Cat 1/2/3/4,8,8,553.89494921953,
Race Du Lac - TT,2013-05-18,Women Cat 1/2/3/4,5,7,510.00356503017,
Race Du Lac - Crit,2013-05-19,Women Cat 1/2/3/4,7,7,555.8765,
Tour de Louisiane - RR,2013-06-8,Women Cat 1/2/3/4,8,10,488.44826666667,
Tour de Louisiane - TT,2013-06-8,Women Cat 1/2/3/4,8,10,503.00541368024,
Tour de Louisiane - Crit,2013-06-9,Women Cat 1/2/3/4,9,10,564.542,
Tour de Louisiane - GC,2013-06-9,Women Cat 1/2/3/4,7,10,495.46837562588,
Louisiana/Mississippi TT Champs,2013-08-25,Women CAT 1/2/3/4 MASTER 45-49,2,2,,
Chappell Hill Bank Classic,2013-09-8,Women Cat 4,21,25,671.90566666667,
Rapides Road Race,2014-05-18,Women Cat 4   (14.5 ),2,2,,
