Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic,2017-03-11,Men Pro/Cat 1/2,8,44,296.9103642475,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Pro/Cat 1/2,21,29,343.78719178785,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Pro/Cat 1/2,39,45,432.32531060606,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,57,59,464.48734482759,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,20,56,355.23084353741,
Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,7,34,332.1925,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,DNF,41,436.75262745098,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,DNF,33,454.66942307692,
Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,10,42,338.5481547619,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,45,63,368.8975483871,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,83,95,382.7945212766,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,94,95,399.19818439716,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,DNF,77,465.29414583333,
Miller School Road Race,2017-07-16,Men Senior 123,DNF,50,442.24631578947,
