Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,54,103,402.59548811482,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,48,103,400.82066011335,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,67,101,443.44615942029,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,62,83,436.7238377193,
Norwell Circuit Race,2009-07-26,Cat 3/4              ,33,50,416.51306180264,
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,35,38,506.56586905439,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,88,155,447.01076924292,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),23,89,367.27893850332,
Gorge Roubaix,2013-03-24,Men Category 4/5,22,52,390.4158842963,
Gorge Roubaix,2014-03-29,Men Category 4/5,8,53,369.95003846154,
Gorge Roubaix,2014-03-30,Men Category 4/5,6,43,382.46167558235,
Bend Don't Brake,2014-05-24,Men Category 4,5,18,382.07963721203,
Bend Don't Brake,2014-05-24,Men Category 4/5,7,33,373.11945581805,
Gorge Roubaix,2017-04-1,Men Category 3/4,13,46,353.65413736933,
