First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kimberly,Pettit,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Master 40+ Cat 1-234,3,6,464.74693650129,
Kimberly,Pettit,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Pro-123,58,32,576.03255252415,
Kimberly,Pettit,Pacebend Crit at The Driveway,2024-03-8,Women Master 40+ Cat 1-234,1,2,,
Kimberly,Pettit,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 55-59 Open,3,5,,
Kimberly,Pettit,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Women 50-54 Masters,3,6,431.81069517222,
Kimberly,Pettit,CRCA Lucarelli & Castaldi Open,2023-07-29,Women Pro/Cat 1/2/3,37,20,546.99019491434,
Kimberly,Pettit,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Women Pro/Cat 1/2/3,12,22,449.98387153603,
Kimberly,Pettit,Driveway Icebreaker,2023-02-24,Women Masters 40+ Cat 1/2/3/4,1,1,,
Kimberly,Pettit,Driveway Icebreaker,2023-02-19,Women Masters 40+ Cat 1/2/3/4,1,1,,
Kimberly,Pettit,Tour of Basking Ridge,2021-09-6,Women Open Pro/Cat 1/2/3,33,20,477.14285714286,
Kimberly,Pettit,Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,12,22,406,
Kimberly,Pettit,Fair Park Crits,2021-07-29,P/1/2/3,32,35,355.66849726088,
Kimberly,Pettit,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,19,30,453.2,
Kimberly,Pettit,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,18,30,357,
