Race Name,Race Date,Category Name,Place,Total Racers,Points
Community Heroes / Cat V Criterium,2009-07-5,Cat 5 Men,11,22,,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 5,10,19,470.474835727,
Bear Lake Classic - Hill Climb,2017-05-12,Men  Cat 4/5,9,12,475.71274476368,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,34,53,451.46311858974,
Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 4/5,7,9,473.787,
Big Waters Classic - Sunday,2017-07-23,Men Citizen Cat 5,9,20,490.02994444444,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 5,6,11,473.38923272762,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM 5,3,10,431.59357572369,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM 5,5,8,476.63436234515,
CSU Cobb Lake Road Race,2018-03-17,Men 4/5,37,72,464.2131910565,
CY Memorial Lookout Time Trial,2018-04-8,Men SM 5,4,19,424.56887246008,
Bobcat Classic,2018-04-14,Men Collegiate Cat C,1,10,437.049,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,9,52,377.35886165897,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,42,52,605.44422891381,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,21,47,456.775,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,16,54,439.06740048289,
