Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - RR,2015-04-17,WoMen Cat 4,2,19,520,
Golden State Race Series - Crit,2015-05-2,Women Cat 4,9,25,570.92430905001,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat 4,DNF,19,710.08010953586,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,35,42,574.63651851852,
Folsom Winter Criterium,2016-02-13,WoMen Cat 4,2,19,535.93432378472,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,DNF,31,667.12442222222,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Women Cat 4,5,21,504.37370903509,
The Mighty Tour de Nez,2016-06-10,Women Cat 3/4,6,16,525.534625,
The Mighty Tour de Nez,2017-06-10,Women Cat 3/4/5,5,12,550.44013333333,
2018 Folsom Winter Criterium,2018-02-3,Women Cat 3,13,15,592.875,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Cat 3,3,10,495.70059966667,
2019 Sea Otter Classic - Road,2019-04-14,Women Cat 3,5,8,509.565,
