Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,18,75,415.60969354785,
Jamestown Classic,2010-10-11,Men Cat 5 35+B                                    ,2,30,385.57976172521,
Lake Sunapee Road Race,2011-05-21,CAT 5                      ,6,45,395.58250277139,
Purgatory Road Race,2011-06-12,Men 5                   ,5,48,386.90293205283,
Housatonic Hills Road Race,2011-06-19,Cat 5                                             ,2,42,388.08530617063,
Pawling Mountain Road Race,2011-07-10,Cat 5 35+                                    ,6,45,419.2543917097,
Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,15,64,414.50219598141,
Jamestown Classic,2011-10-10,4 Men                                             ,12,64,355.63446345871,
Purgatory Road Race,2012-06-10,Men 4 35+,23,54,404.59711702985,
Lake Sunapee Bike Race,2012-06-16,4,31,58,425.48308045977,
