First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Calderon,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,3,24,286.13900699061,
Christian,Calderon,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,10,30,280.33268214717,
Christian,Calderon,42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,13,20,349.73778939807,
Christian,Calderon,Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,12,25,329.79792326595,
Christian,Calderon,Wells Ave p/b Orbea,2023-06-4,Men Cat 1/2/3 A,9,15,326.98215806406,
Christian,Calderon,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 3,11,15,414.26457993545,
Geremia,Ortega,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,999,42,406,
Geremia,Ortega,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,40,41,399.875,
Geremia,Ortega,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,38,42,390,
Jimmy,Cabrera,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,17,30,371.57945781159,
Dawry,Cabrera,Tour of Somerville,2022-05-30,Men Senior Cat2/3,26,84,298.82233648082,
Geremia,Ortega,Killington Stage Race - GC,2022-05-30,Men Cat 3,44,60,329.42307692308,
Geremia,Ortega,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,49,52,338.07692307692,
Dawry,Cabrera,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,24,85,213.06925392873,
Geremia,Ortega,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,47,55,331.66666666667,
Geremia,Ortega,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,50,60,368.49770968489,
Jimmy,Cabrera,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,16,63,413.01526015244,
Christian,Calderon,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,33,63,469.56501319082,
Oniel,Diaz ortiz,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,46,63,511.95587510426,
Ronny,Diaz,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,999,63,538.04255935868,
Geremia,Ortega,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,19,27,412.52561100518,
Dawry,Cabrera,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,8,29,203.43108922817,
Dawry,Cabrera,Hatfield Road Race,2022-04-30,Pro/1/2/3,26,39,241.60179164451,
Oniel,Diaz ortiz,Hatfield Road Race,2022-04-30,Cat 4,5,51,352.35697940503,
Jimmy,Cabrera,Hatfield Road Race,2022-04-30,Cat 4,16,51,391.62471395881,
Christian,Calderon,Hatfield Road Race,2022-04-30,Cat 4,20,51,405.90389016018,
Ronny,Diaz,Hatfield Road Race,2022-04-30,Cat 4,44,51,452.17391304348,
Jimmy,Cabrera,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,34,63,422.82187072725,
Christian,Calderon,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,999,63,510.30570851506,
Christian,Calderon,The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,4,40,340.80235070897,
