Race Name,Race Date,Category Name,Place,Total Racers,Points
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 5,4,33,428.41536458333,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 5,4,44,421.67106060606,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,8,68,368.677734375,
Cobb Park Criterium,2013-04-28,Men Cat 5,2,46,375.93009090909,
Monsters of the Midway,2013-05-11,Men Cat 5,2,47,413.49167251462,
Monsters of the Midway,2013-05-11,Men Cat 4/5,22,72,410.77548529412,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5 Open,1,33,373.67133333333,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,2,38,351.69964705882,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,2,43,364.81936507937,
Glencoe Grand Prix,2013-06-1,Men Cat 4,8,63,356.67242528736,
Tour of Galena - TT,2013-06-8,Men Cat 4,9,42,365.89194346399,
Tour of Galena - RR,2013-06-8,Men Cat 4,12,48,377.14407023801,
Tour of Galena - Crit,2013-06-9,Men Cat 4,4,36,350.33416666667,
Gapers Block Crits,2014-04-1, Cat 4/5  ,13,41,415.4248,
Gapers Block Crits,2014-04-2, Cat 4/5  ,1,23,355.30283333333,
Gapers Block Crits,2014-04-3, Cat 4/5  ,3,16,381.4655,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,8,75,391.6412,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,3,64,377.17964286931,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,48,61,378.03270666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,14,51,335.19209027778,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,11,63,327.22244703052,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,29,70,362.24425287356,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,55,87,395.21402845528,
Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,8,41,327.40484689353,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,24,59,388.24292427056,
Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,DNF,38,424.6115,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,54,92,339.96552173913,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,44,58,383.80295098498,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,28,41,383.99107124018,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,55,357,,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,19,45,382.68900877193,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,5,30,338.57258983074,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,26,47,,
Fox River Omnium - Sunday,2015-05-17,Men Cat 3,4,23,329.22376666667,
Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,27,37,351.8471875,
Snake Alley Criterium,2015-05-23,Men Cat 3,11,42,349.26433333333,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,59,443,,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,40,50,509.961,
