Race Name,Race Date,Category Name,Place,Total Racers,Points
Allamuchy Time Trial,2016-04-16,Men Non,21,31,495.31022222222,
Augusta Training Series B Race ,2016-05-17,Place,11,24,417.08953060764,
Allamuchy Time Trial,2017-04-15,Men Cat4/5,16,23,480.56298485506,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,53,71,500.06666974995,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,49,76,496.65565861614,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,54,65,551.6785658468,
High Point Hill Climb,2018-04-28,Men Non   Bike  B (,8,15,450,
Giro del Cielo - RR,2018-07-7,Men Cat4/5,57,74,512.89317959596,
Giro del Cielo - TT,2018-07-8,Men Cat4/5,35,60,470.23876866143,
Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,8,65,382.25781133231,
Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,14,55,403.76636311286,
