Race Name,Race Date,Category Name,Place,Total Racers,Points
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 5,21,24,563.35016122159,
RCCC's Rocket City Omnium - TT,2015-08-15,Cat 5,12,14,532.94229745247,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 5,25,25,569.54716789253,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 5,32,34,532.72745098039,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 5,36,38,571.67892592593,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,62,66,509.01612903226,
Cedar Hill Criterium,2016-04-10,Men Cat 5,8,29,455.15037367334,
Cedar Hill Criterium,2016-04-10,Men Cat 4/5,35,44,534.25648148148,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 5,24,37,526.95559337243,
Three River Rumble - Crit,2016-05-14,Men Cat 5,1,19,416.74317871856,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,27,38,493.03643479278,
Cedar Hill Criterium,2017-04-2,Men Cat 4/5,27,67,437.37220034268,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 4,40,50,527.44045169082,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,44,50,530.91653819444,
Three River Rumble - RR,2018-07-22,Men Cat 4,16,20,494.58525677433,
