First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chloe,Hosking,Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,25,42,426.84077654734,
Chloe,Hosking,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Women Pro/Cat 1/2,15,15,454.48460921645,
Chloe,Hosking,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,36,38,479.67898654015,
Chloe,Hosking,Tour of America's Dairyland,2023-06-25,Women PRO 1_2,14,17,466.96865694024,
Chloe,Hosking,Tour of America's Dairyland,2023-06-24,Women PRO 1_2,7,23,377.46055146509,
Chloe,Hosking,Tour of America's Dairyland,2023-06-23,Women PRO 1_2,8,17,390.85572940523,
Chloe,Hosking,Tour of America's Dairyland,2023-06-22,Women PRO 1_2,1,16,319.37170105378,
Chloe,Hosking,Tour of America's Dairyland,2023-06-20,Women Pro 1_2,5,21,347.18089955091,
Chloe,Hosking,Tour of America's Dairyland,2023-06-19,Women Pro 1_2,2,22,333.14616273006,
Chloe,Hosking,Tour of America's Dairyland,2023-06-18,Women Pro 1_2,5,34,351.0475178675,
Chloe,Hosking,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,26,42,450.1681528705,
Chloe,Hosking,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,9,42,376.23045029943,
