Race Name,Race Date,Category Name,Place,Total Racers,Points
Cotton Classic Time Trial Series,2012-03-25,Men Tandem 20k ,1,2,,
Road Nationals Day 2,2012-06-21,Men Para BVI ,2,14,350.96638337707,
Road Nationals Day 4,2012-06-23,Men BVI Para ,1,7,318.87839552004,
Thunder Road Time Trial,2013-06-2,Men tandem,2,2,,
Amateur Road Nationals Day 2,2013-07-4,Men  BVI,2,20,309.34198611973,
Amateur Road Nationals Day 4,2013-07-6,Men  BVI,2,20,299.48701001691,
Amateur Road Nationals - TT,2014-07-4,Men  BVI ,1,18,290.67678545391,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  BVI ,2,18,301.17293320038,
 Colorado Time Trial Championships ,2016-08-7,Tandem,5,14,,
USA Cycling Hill Climb National Championship,2016-08-13, Tandem,1,1,,
