Race Name,Race Date,Category Name,Place,Total Racers,Points
THK,2015-04-18,Men senior 18+ cat 4/5,5,46,386.8812,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 5,9,43,446.02087425981,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 5,7,26,469.19986666667,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5A,12,45,455.66698412698,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,11,51,442.86767507691,
Rosena Ranch,2016-02-20,Men Senior Open Cat 5,4,24,425.28327272727,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,5,42,399.9665,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 5,18,35,500,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,24,70,415.85393395838,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,24,70,418.52340646455,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,31,61,455.57402,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,34,48,464.91290728343,
San Dimas Stage Race ,2016-04-3,Men Cat 4,23,45,440.96940838849,
SLR Road Race,2016-04-16,Men Senior Open Cat 4,10,43,420.88612348668,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,17,44,460.28377230768,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 4,13,33,505.38444444444,
Sherman Pass Road Race,2016-07-23,Men elite  Cat 4/5,5,19,415.16939047619,
Mt Whitney Stage Race - Saturday,2016-08-27,Men senior open Cat 4/5,2,5,,
Mt Whitney Stage Race - Sunday,2016-08-28,Men senior open Cat 4/5,2,6,410.21733333333,
Mt Whitney Stage Race - GC,2016-08-28,Men senior open Cat 4/5,2,5,,
SLR Road Race,2017-05-13,Men Senior Open Cat 4,6,43,433.51321102078,
Firecracker 5000 Stage Race - Crit 1,2017-07-3,Men Senior Open Cat 4/5,4,6,450,
Firecracker 5000 Stage Race - TT,2017-07-4,Men Senior Open Cat 4/5,3,6,419.17704291848,
SLR Road Race,2018-04-7,Men Senior Open Cat 4,8,39,401.81989482312,
Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 4,5,22,437.30422446434,
Victorville Road Race,2019-02-16,Men Senior Open Cat 4,10,25,489.09339583333,
UCLA Road Race,2019-02-23,Men Senior Open Cat 4,4,19,381.85259501224,
Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 4,3,11,412.72527968065,
SLR Road Race,2019-04-20,Men Senior Open Cat 4,6,24,413.83005555556,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,33,60,464.38338,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,14,32,430.31822618183,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,23,46,475.65305555556,
UCLA Victorville Crit,2020-02-23,Men Cat 3,12,18,461.80833068535,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,26,58,430.9598045977,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,DNF,71,517.02045302526,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,37,59,448.5137632785,
Majestic Crit,2021-04-11,Men Cat 3,21,39,302.36842105263,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,16,33,282.64295890613,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,23,36,407.61119343698,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,38,66,369.38492802718,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,32,69,343.82352941176,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,36,63,368.17307692308,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,DNP,30,,
UCLA Road Race,2022-02-19,Men Cat 3,11,22,325.07702169142,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,52,72,366.81798312644,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,47,69,356.63354015004,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,47,69,356.63354015004,
SCNCA Individual Time Trial Championships,2022-06-11,Men open Cat 3,6,8,307.5,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 3,8,19,333.42481714618,
