Race Name,Race Date,Category Name,Place,Total Racers,Points
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,9,28,460.51545582639,
Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,5,39,180.52631578947,
Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,5,39,180.52631578947,
Duke University Race Weekend - Road Race,2012-02-25,Men C  ,16,37,486.74081937596,
Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,19,56,425.89285714286,
Duke University Race Weekend - Crit,2012-02-26,Men C  ,9,40,452.90017853958,
Purgatory Road Race,2012-06-10,Men 4,33,56,431.72985406934,
Lake Sunapee Bike Race,2012-06-16,4,34,58,434.95732183908,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,15,36,411.90412049764,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,13,36,394.38097575723,
Virginia Tech Cycling Classic,2013-03-2,Men B,4,28,366.0748308638,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,16,28,418.06791167561,
USNA Criterium,2013-03-23,Men CAT B Collegiate,DNF,25,532.17183333333,
United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,9,22,418.37822830837,
United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,19,31,499.02175,
App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,6,28,377.17189285714,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT B Collegiate,10,26,397.08676923077,
Mountaineer Classic Road Race,2013-04-14,Men CAT B Collegiate,4,16,393.46316592262,
Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,8,33,390.441625,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,22,33,449.80984375,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,24,39,368.77881578947,
Tour de Moore Road Race,2013-04-27,Men Cat 3,18,42,315.6438899603,
