Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2015-03-14,Men 5,DNF,31,,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 5,39,42,580.04042655005,
Orchard Beach Criterium,2015-05-9,Men Cat 5,16,30,513.75939862086,
Bear Mountain Classic,2015-05-10,Men Cat 5,38,72,496.52159261639,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 5,6,16,470.91617453159,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,49,51,536.55517187659,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,22,51,449.0905952944,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,35,38,520.81882489521,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,29,51,481.86752084029,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,44,52,482.46491838365,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 3/4,23,23,517.221,
Greene County Summer Classic,2015-06-13,Men   Cat 4,DNF,31,530.99704761905,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,32,69,468.00448275862,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,58,91,475.45040569544,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,66,69,558.65848271554,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,DNF,89,549.12238980579,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,35,65,474.33921566022,
Orchard Beach Criterium,2016-05-15,Men Cat 4,50,65,533.33342488549,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,53,95,484.6542,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,28,49,507.39652631579,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,41,44,515.60696421846,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,30,49,477.14734052354,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,28,54,454.94,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,28,58,454.17726005747,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,43,83,485.79104545455,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,DNF,74,546.40352593563,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,70,95,590.9459729134,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,DNF,83,570.29864705882,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Cat 4-5  4/5,18,23,558.87115107849,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,44,62,541.77903871809,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,60,62,539.20014516129,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 4-5 & Juniors 16 JR/4/5,DNF,38,532.60276479846,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,DNF,70,626.13820555556,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,21,61,459.41161728395,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-28,Cat 4-5  4/5,12,23,523.83145542453,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat4/5  4/5',27,30,584.26816666667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Cat 4-5  4/5,8,29,448.92264226487,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,56,87,553.0938715347,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,35,62,475.62181939125,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 3 Men 19+,6,36,401.25,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 3 Men 19+ M,6,36,401.25,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 3/4,9,12,475.67980317213,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,47,92,516.90951351351,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 4/5,6,31,432.85245293687,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,48,98,483.76623255814,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,DNF,103,574.15130681818,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 35+ Cat4,7,13,522.82060281494,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,46,67,543.95853333333,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat 3 M 19-44,5,11,432.77383432222,
CRCA - Club Race Series,2020-03-8,Men Cat 4,84,94,612.90569318182,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2020-11-15,Cat 3 Men 19+,1,7,393.52738343222,
Governor's Guard Round Up,2021-05-8,Men Cat 3  19-39,2,7,408.38861982318,
The First World's Fair Race,2021-05-22,Cat 4,34,46,526.77253072379,
Pickle Juice Race,2021-05-23,CAT 4 MEN,19,46,468.5730875987,
Augusta Training Series,2021-06-1,4&5,DNP,19,,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,26,66,438.58772525325,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,52,75,369.86486486486,
Last Minute Race @ Randall's Island,2021-06-13,Open Cat 4,18,20,396.66666666667,
Augusta Training Series,2021-06-15,4&5,8,26,,
CRCA - Club Race Series,2021-06-20,Men Cat 4,11,61,364.94117647059,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men  Cat 3,3,20,264,
Giro Crit,2021-07-3,Men Open Cat4/5,24,46,450,
Giro Crit,2021-07-3,Men Open Cat3/4,32,50,362.6,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,36,64,354.921875,
A.C. Daughtry Security H2H Race The 25th Annual Bulldog Rump presente,2021-07-18,Men  Cat 3,3,8,292.34160032554,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,7,32,407.8125,
Kitchen Road Criterium,2021-07-25,Category 2/3/4,24,45,308.18181818182,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,34,46,479.34782608696,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,11,45,419.23469387755,
CRCA Club Series,2022-05-14,Men Cat 4,35,55,460.15690867787,
CRCA Club Series,2022-07-17,Men Cat 4,DNF,48,503.66404189086,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 35+,15,17,405.55112025636,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,48,73,463.80161125048,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,33,52,469.1010765316,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,56,60,509.53377411953,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,63,90,429.98672043981,
CRCA Club Series,2022-08-7,Men Cat 4,28,65,444.58335716288,
Castelli Series,2022-08-13,Men Cat 4/5,25,37,491.94951906758,
CRCA Club Series,2022-08-14,Men Cat 4,40,59,461.28881985289,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,77,86,512.27164589478,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,26,63,422.84290141458,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,26,58,465.02367198283,
CRCA Club Series,2023-04-1,Men Cat 4,DNF,45,515.32713060685,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,33,86,410.98790358,
Castelli Cup,2023-04-9,Men Cat 4/5,15,55,431.01443315928,
Hop Brook MTB Race,2023-04-16,Men 40-49 CATEGORY 2,10,11,392,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,21,77,417.96332653434,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,35,57,394.59269140589,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4/5,DNF,53,527.88461538462,
CRCA 2024 Club Series,2024-03-3,Men Cat 4,29,40,458.2499466028,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,40,68,428.9012788641,
