Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolf Prima Main Street Criterium,2011-09-3,Men 4/5,10,12,499.86258351622,
Cherry Pie,2012-02-19,Men 5 - Group B,23,45,500,
Banana Belt #3,2012-03-18,Men 5,20,34,520,
OBRA TT,2012-08-12,Men Category 4/5,19,22,438.18181818182,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 4/5,25,32,485.73637916667,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 4/5,19,32,464.0066,
Jack Frost TT,2013-02-24,Men 4/5,19,38,445.4500794134,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 4/5,16,30,403.74243948413,
Eugene Roubaix,2013-04-27,Men 5,9,25,479.54545454545,
OBRA TTT,2013-06-9,Men 4/5,3,24,,
Rolf Prima Downtown Criterium,2013-07-21,Men 4/5,19,29,483.75,
OBRA Time Trial,2013-08-4,Men 4/5,10,16,458.4375,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 4/5,23,29,488.57142857143,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 4/5,19,29,469.28571428571,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 4/5,8,25,424.3359375,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 4/5,22,25,500.625,
Folsom Winter Criterium,2014-02-8,Men Cat 5 Master 35+,16,16,533.63016666667,
Jack Frost TT,2014-02-23,Men 4/5,21,63,424.6875,
Land Park Criterium,2014-03-15,Men Cat 5  ,35,54,538.89092907265,
Cherry Pie,2014-03-23,Men Category 5,11,22,493.18181818182,
As the Raven Flies,2014-04-5,Category 4/5 Men,10,15,469.28571428571,
Eugene Roubaix,2014-04-26,Men Category 5,7,13,500,
OBRA TTT,2014-05-17,Men 4/5,2,12,,
Folsom Classic Criterium,2014-05-24,Men Elite 5 Criterium ,24,28,548.62015086207,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,50,79,567.90667901235,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,29,33,512.82711111111,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,45,53,572.2312173913,
Hutch's Twilight TT Eddy Championship,2015-05-24,Category 4/5 Men,6,7,480.31266666667,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 4/5,16,20,584.57295833333,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,43,53,568.29906190476,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,52,66,579.32776923077,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 3/4,15,16,537.63916666667,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,21,31,529.46388888889,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,24,26,588.61915384615,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,23,26,547.78599460594,
 Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,18,21,537.42411666667,
Bell's Iceman Cometh,2018-11-3,M 58,5,50,428,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,DNF,43,621.92777777778,
Ride Sally Ride,2021-09-19,Men NOVICE,13,60,452.5,
Lime Rock Park Epic,2022-10-9,Epic - Males 45+,12,28,,
Lime Rock Park Epic,2022-10-9,Epic - Overall Male,20,39,,
Oregon Gran Fondo- Grand,2023-06-3,55-59 Men,3,14,357.14285714286,
Oregon Time Trial State Championships,2023-07-9,Men 50-59,8,9,483.75,
