Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),5,32,269.28571428571,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,8,35,277.5,
Vandervorts Corner,2011-04-10,Men Cat3   ,14,46,281.59090909091,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),4,44,263.4375,
Mitchell Memorial Road Race,2011-04-23,Men 3   ,DNF,22,,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,13,28,288.55480952381,
OSRS #8 - St Peters,2011-05-7,Men Cat 3 Senior   (62 Miles),10,32,278.84416331518,
Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,5,28,282.45192412822,
OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),5,28,247.08722222222,
Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,14,37,291.70017090384,
Devou Park Summer Race Series,2011-07-27,Men Cat 3/4 Senior   (40 Minutes),13,26,351.44382391631,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),10,64,225.99911882075,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 1/2/3   ,22,34,256.43245512056,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,14,50,237.84811664384,
Germantown Road Race,2012-04-14,Men Cat 3/4  ,DNF,38,425.32250521905,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,26,41,367.34456243304,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,36,53,410.23420454545,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,41,41,421.76647368421,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 5  40+,15,27,506.82017948718,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 5  40+,20,20,583.3916,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,32,71,338.60834285714,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 5,23,31,535,
Cookeville Criterium,2013-06-30,Senior Men Category 5,10,17,510.401375,
The Last Stand ITT,2013-09-21,Men 5,1,3,,
Lexington Spring Circuit Race,2014-03-23,Men 5 Open ,16,21,537.39342547248,
Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,18,35,455.86009601105,
Union Grove Time Trial,2015-02-7,Men Masters 40-49 Cat 4/5,10,16,454.79559573205,
Lexington Spring Circuit Race,2015-03-22,Men Cat 4/5,11,35,420.19790625,
Hell of the South,2015-04-11,Men Masters 40-49 Cat 4/5,4,16,412.94028101634,
Three River Rumble - TT,2015-04-18,Men Masters 40-49 Cat 4,3,3,,
Three River Rumble - Crit,2015-04-18,Men Masters 40-49 Cat 4,5,8,454.255,
Three River Rumble - RR,2015-04-19,Men Masters 40-49 Cat 4,4,6,,
Berry Peddler Road Race,2015-05-9,Men Masters 40-49 Cat 4,7,7,465.443,
Berry Peddler Time Trial,2015-05-9,Men Masters 40-49 Cat 4,4,4,,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 1 MEN 50+,7,10,309,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 1/2 Men 45+,22,23,431.15188992703,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 1/2 Men 45+ M,22,23,383.42461719975,
