Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Nutmeg Classic Criterium,2013-06-8,Women 4,14,17,672.14531875,
CCNS Team and Individual State Time Trial,2013-06-16,Women,12,12,615.33207247848,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 1/2/3/4 Master 50+,8,12,587.31397920824,
Wachusett Hillclimb,2014-05-10,Open Women,22,30,560.64582222222,
Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 20K 5559,1,1,,
Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 40K 5559,1,1,,
Cyclonauts Racers Criterium,2014-05-24,Women  master 40+,5,5,,
Wilmington-Whiteface Road Race,2014-06-1,Women Master Masters 50+,3,3,,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Women 5k,5,11,560.30359259259,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Women 10k,5,12,501.41627777778,
Rhode Island Masters' Cycling Classic,2014-06-21,Women  Masters 55-59 10KTT,3,3,,
Rhode Island Masters' Cycling Classic,2014-06-21,Women CAT 1-4 Masters 5559 20K,4,4,,
Rhode Island Masters' Cycling Classic,2014-06-21,Women CAT 1-4 Masters 5559 40K,1,2,,
Rhode Island Masters' Cycling Classic,2014-06-21,Women  Masters 55-59 5k TT,2,2,,
Lime Rock Cycling Grand Prix,2014-07-27,Women 50+,2,3,,
2014 New England Time Trial  Championships,2014-08-16,Women  Master 55-59,2,3,,
Bob Beal Memorial Criterium,2014-08-17,Women cat 1-4 master 35+,5,12,550.88308402816,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Women Senior Pro/Cat 1/2/3/4,14,19,512.35281481481,
Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,14,25,626.46389110561,
Connecticut Masters' Games,2015-05-30,WOMEN 60-64 5K TT,2,2,,
Connecticut Masters' Games,2015-05-30,WOMEN 60-64 10K TT,2,2,,
Connecticut Masters' Games,2015-05-30,WOMEN 60-64 20k Criterium,1,2,,
Nutmeg Classic Criterium,2015-06-6,Women 4,DNF,20,792.467,
Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - women 60-64 TT,1,2,,
Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - women 60-64 TT,1,2,,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,WOMEN 60-64,1,2,,
2016 Connecticut Masters' Games,2016-05-15,5K  WOMEN 6064,3,4,,
2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 60-64,4,5,,
The Overland,2016-08-28,Women Overall,74,94,582.10886486486,
Plymouth Gravel Grinder,2018-07-8,Overall,43,48,503.4375,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Women,14,15,677.14285714286,
