Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 5   ,44,46,565.21739130435,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,12,50,431.80104347826,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,75,83,514.3907804878,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,12,50,417.87933333333,
New Albany Criterium-NAC,2013-07-28,Men Cat 5,4,27,441.20215075758,
Mass Ave Criterium,2013-08-10,Men Cat 5,14,50,458.04007246377,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,37,55,491.12573333333,
The Burning Quad,2013-08-18,Men Cat 5,8,26,454.86967906727,
Long Run Park,2014-03-15,Men Cat 4/5  ,14,52,417.44959135423,
Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,18,33,386.73119094487,
Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,25,32,530.4831,
OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,23,38,487.35826831899,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,29,69,457.97707407407,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,34,44,451.00686666667,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 4/5,14,28,459.07333333333,
