Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesuit Ranger Roundup,2017-03-26,Women Cat 4/5,3,6,569.827,
Saint Francis Tulsa Tough,2021-06-12,Women Cat4/5,13,25,600,
Saint Francis Tulsa Tough,2021-06-13,Women Cat4/5,12,25,592.5,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Women Master 55+ Open,3,4,,
Cedar Hill Race Festival,2023-02-4,Women Cat 3/4/5,10,12,614.01966416722,
Cedar Hill Race Festival,2023-02-5,Women Cat 3/4/5,11,16,582.52192670204,
Cedar Hill Race Festival,2024-02-3,Women Master 50+,2,3,,
Cedar Hill Race Festival,2024-02-4,Women Master 50+,2,3,,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Master 40+ Cat 1-234,6,6,524.10891790219,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Master 40+ Cat 1-234,4,6,478.76413461213,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 4/5,33,44,484.45112264355,
