Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 45-49,6,28,,
Vermont Overland Grand Prix,2015-08-23,Overland Men,40,339,,
The Overland,2016-08-28,Men Overall,20,468,280.23648717949,
Green Mountain Stage Race - Road Race,2016-09-4,Men Gran Fondo,1,44,322.88535710548,
Fatty Walrus Fat Bike Race #1 The Arctic Kickoff,2017-01-29,Polar Bears,4,43,315.22947259466,
Saturday Fatty Walrus Fat Bike Race #3 The Frosty Finale,2017-02-18,Polar Bears,8,24,351.99706518233,
Guilford Gravel Grinder,2018-05-20,OPEN MEN,1,89,278.8344872234,
Mount Ascutney Hillclimb,2018-08-4,Overall Men,2,67,360.37647274524,
Mt. Kearsarge Hill Climb,2018-08-25,Overall Men,1,72,278.8344872234,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,6,111,307.06688817715,
White Lightning XC,2019-06-9,Cat 2 Single Speed A 15-99,4,4,,
Mount Ascutney HillClimb,2019-08-3,Overall Men,4,75,343.13389969135,
Mt. Washington Hillclimb,2019-08-18,Overall Men,15,337,269.27629518178,
Mt. Kearsarge Hill Climb,2019-08-24,Overall Men,7,77,328.29748379939,
Guilford Gravel Grinder,2021-07-25,Open Men,66,138,247.82608695652,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,14,76,405.59210526316,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,8,40,406.125,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,24,35,473.82352941176,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,2,33,386.71875,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,17,30,454.5,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,4,40,396,
Ronde van Loudon,2022-04-23,Men Masters 50+   (1-4),7,26,373.2312079079,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,11,51,379.00227200576,
Crank the Kanc,2022-05-14,Overall Men,9,146,389.89726027397,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,29,54,359.22206951215,
Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,9,34,364.58041770491,
Killington Stage Race - Road Race,2022-05-29,Men Master  50+,1,31,382.5,
Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,7,30,409.5,
Killington Stage Race - GC,2022-05-30,Men Master  50+,1,34,382.5,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,24,110,410.72727272727,
Mt. Ascutney Bicycle Hillclimb 2022,2022-08-6,Overall Men,9,50,404.1,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),17,38,372.13075214078,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,4,44,391.70454545455,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,1,42,382.5,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,18,36,439.17604971958,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,1,44,382.5,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,27,60,393.37054082905,
Crank the Kanc,2023-05-20,Overall men,10,196,388.69897959184,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,1,65,297.5,
Ascutney Hillclimb,2023-08-5,Overall Men,16,77,408.46153846154,
42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),19,39,383.5348660486,
Mount Kearsarge Hill Climb,2023-08-13,Overall Men,6,55,395,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,7,81,392.625,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,39,79,421.7935731513,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,5,79,389.42307692308,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,26,71,406.64327858882,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,4,81,388.28571428571,
Allen Clark Hill Climb,2023-10-1,50-59 Men,1,10,405.78917178149,
Pavement Ends Gravel Race,2024-04-13,Men 55+,5,66,,
