Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 17-18,1,254626,Joshua,Poznanski,,0:59:29,645806,,,
Men Junior 10-16,DNF,271350,?,Dnf,Grady Young,,662681,,,
Men Junior 17-18,1,213385,Colin,Staats,Fount Cycling Guild,0:57:38,599834,,,
Men Junior 17-18,2,257100,Elouan,Gardon,,0:58:38,660063,,,
Men Master 35+ Cat 1/2/3,1,175315,Dieter,Fox,Fount Cycling Guild,0:38:24,572070,266.95467479965,214.44261572184,
Men Master 35+ Cat 1/2/3,2,6684,Chris,Uberti,Cleveland Cycling Academy,0:38:24,238311,232.91770746758,222.99835414966,
Men Master 35+ Cat 1/2/3,3,182609,Kevin,Hodges,Fount Cycling Guild,0:38:24,572557,278.11278394024,231.55409257747,
Men Master 35+ Cat 1/2/3,4,187714,Keith,Robinson,Hagens Berman Racing,0:38:24,180752,256.98390851575,240.10983100529,
Men Master 35+ Cat 1/2/3,5,44298,Pj,Bauser,Tenspeed Hero,0:38:24,332266,188.69618783174,248.66556943311,
Men Master 35+ Cat 1/2/3,6,14749,Andrew,Martin,Tenspeed Hero,0:38:47,89104,212.81906856994,257.22130786092,
Men Master 35+ Cat 1/2/3,7,190665,Gudwin,Zachary,Premier,0:38:49,,254.00700907568,265.77704628874,
Men Master 35+ Cat 1/2/3,8,159964,Maarten,Brugmans,Mercedes-Benz,0:38:49,544241,389.3901357191,274.33278471655,
Men Master 35+ Cat 1/2/3,9,153420,Claudio,Pozzi,Fount Cycling Team,0:38:49,535980,275.19411602845,282.88852314437,
Men Master 35+ Cat 1/2/3,10,39773,David,Chipchase,Liquid Velo Cycling Team,0:38:49,220071,338.92101827977,291.44426157218,
Men Master 35+ Cat 1/2/3,11,111210,Jeff,Gaeckle,Liquid Velo Cycling Team,0:38:49,12621,300,300,
Men Master 35+ Cat 1/2/3,12,236726,Quin,Kennedy,Seattle Rush Racing,0:38:49,630464,434.90683229814,308.55573842782,
Men Master 35+ Cat 1/2/3,13,26725,Peter,Beels,Apex Racing,0:38:52,235743,300,317.11147685563,
Men Master 35+ Cat 1/2/3,14,166217,Joaquin,Luna,Fell Swoop,0:38:52,560201,351.34569444238,325.66721528345,
Men Master 35+ Cat 1/2/3,15,49102,Herbert,Munson,Union Bay Cycling / Caliber Home Loans / Gerk's,0:38:52,205145,305.625,334.22295371126,
Men Master 35+ Cat 1/2/3,16,108891,Chad,Brothers,Tenspeed Hero,0:38:52,195500,274.28109925428,351.33443056689,
Men Master 35+ Cat 1/2/3,17,13532,David,Iannotti,Movement Mortgage/GERK's,0:38:52,71685,292.95635525249,351.33443056689,
Men Master 35+ Cat 1/2/3,18,130157,Zor,Keeler,Mercedes-Benz,0:38:52,494165,300,351.33443056689,
Men Master 35+ Cat 1/2/3,19,156443,Ted,Buchanan,Taco Time Northwest Cycling Team,0:38:58,548773,308.71681401818,368.44590742253,
Men Master 35+ Cat 1/2/3,20,18163,Nathan,Hakken,Apex Racing,0:39:01,271870,328.69776805862,377.00164585034,
Men Master 35+ Cat 1/2/3,21,161380,Ewan,Alexander,Fount Cycling Guild,0:39:39,546163,486.82606230575,385.55738427816,
Men Master 35+ Cat 1/2/3,DNF,163758,Kirk,Canfield,,DNF,551980,386.00620498754,402.66886113379,
Men Master 35+ Cat 1/2/3,DNF,55995,Mike,Robson,TenSpeed Hero,DNF,118582,229.44749090135,402.66886113379,
Men Master 35+ Cat 1/2/3,DNF,49129,David,Matthews,GERK'S/Movement Mortgage,DNF,52628,473.05883892824,402.66886113379,
Men Master 35+ Cat 1/2/3,DNF,190934,Jesse,Favia,,DNF,591098,450,402.66886113379,
Men Master 35+ Cat 1/2/3,DNF,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Team,DNF,70153,300,402.66886113379,
Men Master 35+ Cat 1/2/3,DNF,74160,Steve,Westover,Team Booger,DNF,37838,303.06366424681,402.66886113379,
Men Master 35+ Cat 3/4,1,104665,Blaine,Felton,Taco Time Northwest Cycling Team,0:39:53,443071,321.93513178554,314.36503730191,
Men Master 35+ Cat 3/4,2,97544,George,Romer,Hagens Berman,0:39:53,30491,378.57904530996,318.69820289064,
Men Master 35+ Cat 3/4,3,236567,Kurtis,Mccloud,Movement Mortgage / GERKS,0:39:53,56986,380.72837469837,323.03136847937,
Men Master 35+ Cat 3/4,4,190925,James,Corcoran,Hagens Berman,0:39:53,592115,419.95413823434,327.3645340681,
Men Master 35+ Cat 3/4,5,183491,David,Grainger,Hagens Berman,0:39:53,582145,350.21624105723,331.69769965683,
Men Master 35+ Cat 3/4,6,60306,David,Gambel,Expeditors,0:39:53,367299,349.91969164019,336.03086524556,
Men Master 35+ Cat 3/4,7,190934,Jesse,Favia,Unattached,0:39:53,591098,450,340.36403083429,
Men Master 35+ Cat 3/4,8,44994,Jason,Evans,Illuminati Cyclin,0:39:53,294031,395.87390094824,344.69719642302,
Men Master 35+ Cat 3/4,9,194983,Justin,Captis,Premier Racing,0:39:53,535995,382.5,349.03036201175,
Men Master 35+ Cat 3/4,10,271351,Kirill,Glushko,Breakfast Racing Team,0:39:53,628270,350,353.36352760048,
Men Master 35+ Cat 3/4,11,44256,Daniel,Hubbell,Taco Time Northwest Cycling Team,0:39:53,362279,350,357.69669318921,
Men Master 35+ Cat 3/4,12,36005,Zqwan,Peterson,Fell Swoop,0:39:53,109655,467.95689405984,362.02985877794,
Men Master 35+ Cat 3/4,13,107721,Peter,Snoblin,Aratech Racing,0:40:02,456479,388.05842607313,366.36302436667,
Men Master 35+ Cat 3/4,14,151447,Scott,Stout,Hagens Berman,0:40:02,297455,356.83940547167,370.15454425681,
Men Master 35+ Cat 3/4,15,127836,Chris,Sexton,Taco Time Northwest,0:40:02,494059,345.67517885533,373.94606414695,
Men Master 35+ Cat 3/4,16,74502,Justin,Heinen,Taco Time Northwest Cycling Team,0:40:02,396638,301.39727456306,381.52910392723,
Men Master 35+ Cat 3/4,17,84826,Dee,Patterson,Catup.com,0:40:02,408312,399.41971383148,381.52910392723,
Men Master 35+ Cat 3/4,18,166217,Joaquin,Luna,Fell Swoop,0:40:15,560201,351.34569444238,388.02885231032,
Men Master 35+ Cat 3/4,19,236728,Craig,Martin,Fell Swoop,0:40:23,634639,350,394.52860069342,
Men Master 35+ Cat 3/4,20,152030,Jonas,Bakkane,Fell Swoop,0:40:23,414541,367.22031208421,394.52860069342,
Men Master 35+ Cat 3/4,21,228724,Dwaine,Trummert,Fell Swoop,0:40:43,391529,350,403.19493187088,
Men Master 35+ Cat 3/4,22,81819,Paul,Feng,Omnium Racing,0:40:43,382229,451.9922243525,403.19493187088,
Men Master 40+ Cat 4/5,1,236572,Scott,Sawyer,Fount Cycling Guild,0:43:37,624749,401.78571428571,358.216563833,
Men Master 40+ Cat 4/5,2,3288,Unknown,Rider,,0:43:42,,368.54699371984,373.51380319416,
Men Master 40+ Cat 4/5,3,271346,Bryan,Zagers,,0:43:42,662042,450,388.81104255533,
Men Master 40+ Cat 4/5,4,148640,Jonathan,Wagher,Movement Mortgage / Gerk's,0:43:42,520924,510.72222222222,404.1082819165,
Men Master 40+ Cat 4/5,5,190927,Matthew,Dann,ACT,0:43:46,245934,412.50804041898,419.40552127767,
Men Master 40+ Cat 4/5,6,175318,Michael,Litke,Liquid Velo,0:43:49,574214,450,434.70276063883,
Men Master 40+ Cat 4/5,7,236689,Tim,Blaney,Movement Mortgage / GERK'S,0:43:49,258000,522.45833333333,450,
Men Master 40+ Cat 4/5,8,93136,Mark,Clausen,Taco Time Northwest/Seattle Super Squadra,0:43:49,203885,508.20972705279,465.29723936117,
Men Master 40+ Cat 4/5,9,230465,Gerald,Costa,Fount Cycling Guild,0:43:54,592026,450,480.59447872233,
Men Master 40+ Cat 4/5,10,40366,Robert,Iuliano,Gene Johnson Cycling Team,0:44:11,229503,494.02173913043,495.8917180835,
Men Master 40+ Cat 4/5,11,42526,Tim,Lewis,Audi,0:44:14,,469.28571428571,511.18895744467,
Men Master 40+ Cat 4/5,12,145595,Joseph,Thomas,Taco Time Northwest Cycling Team,0:44:24,75609,449.18035714286,526.48619680584,
Men Master 40+ Cat 4/5,13,179073,Liem,Hinh,Freakshow P/B Michael David Winery,0:44:53,590797,410.15187865067,541.783436167,
Men Master 40+ Cat 4/5,DNF,166623,Ben,Di qual,Taco Time NW Cycling Team,DNF,552839,478.92857142857,572.37791488934,
Men Master 40+ Cat 4/5,DNF,241848,Tim,Staloch,MCC Racing,DNF,413996,388.18080590702,572.37791488934,
Men Master 40+ Cat 4/5,DNF,190936,Jeremy,Eckert,A Cycling Team,DNF,593693,450,572.37791488934,
Men Master 40+ Cat 4/5,DNF,253543,Benjamin,Stone,Hagens Berman Cycling Team,DNF,656018,450,572.37791488934,
Men Master 50+ Open,1,91801,Lloyd,Lints,Mercedes-Benz,0:46:57,308009,349.32043631241,300.90901880992,
Men Master 50+ Open,2,74160,Steve,Westover,Team Booger,0:46:59,37838,303.06366424681,310.36426171855,
Men Master 50+ Open,3,97544,George,Romer,Hagens Berman,0:46:59,30491,378.57904530996,319.81950462717,
Men Master 50+ Open,4,49122,Aaron,Levin,Davis Phinney Foundation,0:46:59,46828,334.13234947149,329.2747475358,
Men Master 50+ Open,5,49105,Gregory,Luniewski,Movement Mortgage / GERK'S,0:47:01,207153,419.18441725868,338.72999044442,
Men Master 50+ Open,6,163758,Kirk,Canfield,,0:47:01,551980,386.00620498754,348.18523335304,
Men Master 50+ Open,7,236567,Kurtis,Mccloud,Movement Mortgage / GERKS,0:47:01,56986,380.72837469837,357.64047626167,
Men Master 50+ Open,8,18163,Nathan,Hakken,Apex Racing,0:47:01,271870,328.69776805862,367.09571917029,
Men Master 50+ Open,9,49129,David,Matthews,GERK'S/Movement Mortgage,0:47:07,52628,473.05883892824,376.55096207891,
Men Master 50+ Open,10,84826,Dee,Patterson,Catup.com,0:47:13,408312,399.41971383148,386.00620498754,
Men Master 50+ Open,11,20476,Steve,Thompson,Movement Mortgage / Gerks,0:47:19,287800,457.9502076479,395.46144789616,
Men Master 50+ Open,12,45601,Andrew,Shirey,Mercedes-Benz,0:47:19,186942,382.84931169865,404.91669080478,
Men Master 50+ Open,13,190941,Andrew,Lynch,Gene Johnson Cycling Team,0:47:19,587091,367.72128399055,414.37193371341,
Men Master 50+ Open,14,49178,Randy,Schultz,Movement Mortgage / GERK'S,0:47:46,334112,441.94602272727,423.82717662203,
Men Master 50+ Open,15,55995,Mike,Robson,TenSpeed Hero,0:47:46,,229.44749090135,433.28241953065,
Men Master 50+ Open,16,253543,Benjamin,Stone,Hagens Berman Cycling Team,-3 Laps,,450,442.73766243928,
Men Master 50+ Open,17,76061,Jeff,Pozarski,Movement Mortgage/Gerk's,-3 Laps,,473.8899566128,452.1929053479,
Men Master 50+ Open,18,14532,Gordy,Bolstad,Movement Mortgage/Gerks,-4 Laps,,560.6476055238,461.64814825652,
Men Master 50+ Open,19,271352,Daniel,V. byrne,TacoTime NW,-4 Laps,,450,471.10339116515,
Men Master 50+ Open,DNF,13502,Joe,Baratto,Movement Mortgage / GERK'S,DNF,51702,356.69900329086,490.0138769824,
Men Master 50+ Open,DNF,36398,Rick,Roof,Unattached,DNF,242755,431.48227998537,490.0138769824,
Men Master 50+ Open,DNF,151447,Scott,Stout,Hagens Berman,DNF,297455,356.83940547167,490.0138769824,
Men Master 50+ Open,DNF,236570,Stowe,Talbot,Movement Mortgage / GERKS,DNF,633206,505.23909345862,490.0138769824,
Men Senior Cat 1/2,1,207092,Johan,Brusa,Premier Racing,1:14:03,614493,220.25036501275,169.58909419659,
Men Senior Cat 1/2,2,107716,Chris,Twardzik,Premier Racing,1:14:04,214207,189.46222093291,172.66146207128,
Men Senior Cat 1/2,3,213393,Mark,Laughery,ACT,1:14:04,615237,278.13583460078,175.73382994597,
Men Senior Cat 1/2,4,53361,Theodore,Schwartz,Premier Racing,1:14:04,330330,188.83715827759,178.80619782065,
Men Senior Cat 1/2,5,62064,Galen,Erickson,Gene Johnson Cycling Team,1:14:04,82933,163.73698328962,181.87856569534,
Men Senior Cat 1/2,6,6684,Chris,Uberti,Cleveland Cycling Academy,1:14:04,238311,232.91770746758,184.95093357003,
Men Senior Cat 1/2,7,49395,Ayden,Young,Mercedes-Benz,1:14:04,361728,192.31276643593,188.02330144472,
Men Senior Cat 1/2,8,146724,Chris,Wilson,Fount Cycling Guild,1:14:10,514629,271.32344824738,191.09566931941,
Men Senior Cat 1/2,9,164550,Alexander,Murison,Bicicletta Factory Racing,1:14:10,,223.04985343245,195.70422113145,
Men Senior Cat 1/2,10,166219,Trenton,Starkey,Fount Cycling Guild,1:14:10,559602,178.78658363475,200.31277294348,
Men Senior Cat 1/2,11,180761,Aaron,Halfaker,Gene Johnson Cycling Team,1:14:10,570873,199.91876284937,204.92132475551,
Men Senior Cat 1/2,12,213381,Xiaohan,Zhang,ACT,1:14:10,615238,295.73476669235,209.52987656755,
Men Senior Cat 1/2,13,138108,John,Bowie,Expeditors,1:14:10,510228,250.64345119075,214.13842837958,
Men Senior Cat 1/2,14,57683,Adrian,Magun,Fort Lewis College,1:14:10,375179,279.40666697526,218.74698019162,
Men Senior Cat 1/2,15,90836,Matthew,Brady,Gene Johnson Cycling Team,1:14:10,424039,174.72222222222,223.35553200365,
Men Senior Cat 1/2,16,117999,Max,Ritzow,Expeditors,1:14:10,419058,210.25748141706,232.57263562772,
Men Senior Cat 1/2,17,62893,Evan,Blanshan,Premier Racing,1:14:10,379167,220.58884270016,232.57263562772,
Men Senior Cat 1/2,18,49363,Andrew,Austin,Hagens Berman Racing,1:14:10,316276,219.78307365857,232.57263562772,
Men Senior Cat 1/2,19,183483,Mario,Sandoval,Empire  seven studios,1:14:10,249275,275.99930433534,232.57263562772,
Men Senior Cat 1/2,20,44298,Pj,Bauser,Tenspeed Hero,1:14:10,332266,188.69618783174,232.57263562772,
Men Senior Cat 1/2,21,148374,Sean,Hollenbeck,Expeditors,1:14:10,524702,249.51075955286,232.57263562772,
Men Senior Cat 1/2,22,187714,Keith,Robinson,Hagens Berman Racing,1:14:10,180752,256.98390851575,232.57263562772,
Men Senior Cat 1/2,23,1727,Noah,Arling,Gene Johnson Cycling Team,1:14:10,629550,369.86772840934,232.57263562772,
Men Senior Cat 1/2,24,227215,Luis,Perez,Gene Johnson Cycling Team,1:14:10,616678,381.98132868939,232.57263562772,
Men Senior Cat 1/2,25,116312,Scott,Ofarrell,Premier Racing,1:14:10,472368,174.02912541508,232.57263562772,
Men Senior Cat 1/2,26,85939,Brian,Baumhover,Mercedes-Benz,1:14:10,411844,189.84716636299,232.57263562772,
Men Senior Cat 1/2,27,257084,Alexander,Hutchinson,Red Kilo,1:14:10,,233.80279939141,232.57263562772,
Men Senior Cat 1/2,28,127117,Mark,Severy,Premier Racing,1:14:27,496555,177.79116101765,254.07921075054,
Men Senior Cat 1/2,29,64851,Chris,Worsfold,Twin Energy,1:14:27,,318.16765191465,254.07921075054,
Men Senior Cat 1/2,30,190922,Johnathan,Hsu,Expeditors,1:14:32,591106,204.54418740615,260.22394649992,
Men Senior Cat 1/2,31,86638,Keelan,Ontiveros,Expeditors,1:14:32,411501,241.47412365776,260.22394649992,
Men Senior Cat 1/2,32,58037,Jacob,Read,Mercedes-Benz,1:14:43,349648,256.22503567231,264.83249831196,
Men Senior Cat 1/2,33,27080,John,Reynders,ACT,1:15:55,255625,217.76080260086,267.90486618665,
Men Senior Cat 1/2,34,213383,Scout,Hollister,Gene Johnson Cycling Team,-1 Lap,606299,346.33895024187,270.97723406134,
Men Senior Cat 1/2,DNF,166215,Chad,Nichols,Gene Johnson Cycling Team,DNF,169020,136.55267978224,277.12196981071,
Men Senior Cat 1/2,DNF,151323,Will,Harrison,Apex Racing,DNF,530052,150,277.12196981071,
Men Senior Cat 1/2,DNF,49298,Jacob,Slosar,Team Mack Racing Assoc. LTD,DNF,400799,277.4730999307,277.12196981071,
Men Senior Cat 1/2,DNF,236526,Stephen,Carlucci,Fount Cycling Guild,DNF,624493,343.40358631721,277.12196981071,
Men Senior Cat 1/2,DNF,190941,Andrew,Lynch,Gene Johnson Cycling Team,DNF,587091,367.72128399055,277.12196981071,
Men Senior Cat 1/2,DNF,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,DNF,600243,268.07192224648,277.12196981071,
Men Senior Cat 1/2,DNF,229158,Forest,Tarbath,Gene Johnson Cycling Team,DNF,620341,331.39860471614,277.12196981071,
Men Senior Cat 1/2,DNF,92444,Julian,Soh,Mercedes-Benz,DNF,417595,150,277.12196981071,
Men Senior Cat 1/2,DNF,18163,Nathan,Hakken,Apex Racing,DNF,271870,328.69776805862,277.12196981071,
Men Senior Cat 1/2,DNF,148536,Philip,Raschke,,DNF,525902,269.48871587013,277.12196981071,
Men Senior Cat 1/2,DNF,64850,Maurice,Worsfold,Twin Energy,DNF,,270.5857064239,277.12196981071,
Men Senior Cat 3,1,153422,Russell,Wyatt,ACT,0:57:38,523488,350.9092672668,289.52364222653,
Men Senior Cat 3,2,175307,Ryan,Havill,ACT,0:57:38,570815,295.56090896105,294.01932160707,
Men Senior Cat 3,3,153019,Graham,Gallagher,Gene Johnson Cycling Team,0:57:38,528859,330.16099959245,298.51500098761,
Men Senior Cat 3,4,166220,Ryan,Dennison,Mercedes-Benz,0:57:38,560334,340.77788217558,303.01068036815,
Men Senior Cat 3,5,206836,Oliver,Hunt,Penn State Cycling Club,0:57:38,610852,358.24714541481,307.50635974869,
Men Senior Cat 3,6,228700,Junqi,Ye,,0:57:38,620763,399.34562780156,312.00203912923,
Men Senior Cat 3,7,148396,Clay,Allred,Cowlitz,0:57:38,521999,307.3797315578,316.49771850976,
Men Senior Cat 3,8,236726,Quin,Kennedy,Seattle Rush Racing,0:57:38,630464,434.90683229814,320.9933978903,
Men Senior Cat 3,9,213385,Colin,Staats,Fount Cycling Guild,0:57:38,599834,379.93427376973,325.48907727084,
Men Senior Cat 3,10,246726,Nicholas,Engerran,Forza Portland p/b Smith,0:57:38,653884,329.55316359585,329.98475665138,
Men Senior Cat 3,11,206831,Edward,Foyle,Apex Racing,0:57:38,606016,336.64294456475,334.48043603192,
Men Senior Cat 3,12,244378,William,Potts,Center for Bicycle Repair,0:57:38,,363.83942766296,338.97611541246,
Men Senior Cat 3,13,115823,Brian,Shieh,ACT,0:57:38,405923,366.80831298963,343.47179479299,
Men Senior Cat 3,14,179557,Peter,Ferrucci,Red Kilo,0:57:38,,474.94565217391,347.96747417353,
Men Senior Cat 3,15,213506,John,Danielson,Gene Johnson Cycling Team,0:57:38,616117,374.64009385572,352.46315355407,
Men Senior Cat 3,16,50748,David,Takahashi,ACT,0:57:38,367484,300,361.45451231515,
Men Senior Cat 3,17,242625,David,Ohair,Fount Cycling Guild,0:57:38,634037,357.03000691706,361.45451231515,
Men Senior Cat 3,18,252397,Alex,Pherribo,Mercedes-Benz,0:57:48,652073,300,368.41556425921,
Men Senior Cat 3,19,17084,Justin,Resnick,Apex Racing,0:57:52,284874,375.8987036685,375.37661620327,
Men Senior Cat 3,20,237673,Finn,West,ACT,0:57:52,635381,381.98517883492,375.37661620327,
Men Senior Cat 3,21,180109,Thomas,Van dyck,,0:57:56,564094,307.15400704596,389.29872009138,
Men Senior Cat 3,22,194234,Aviv,Litov,ACT,0:57:56,610859,403.59435815512,389.29872009138,
Men Senior Cat 3,23,213375,Brandon,Lemke,ACT,0:57:56,620352,364.58369918521,389.29872009138,
Men Senior Cat 3,24,230468,Brendan,Long,Apex Racing,0:57:56,628279,300,389.29872009138,
Men Senior Cat 3,25,211059,Luke,Small,Gene Johnson Cycling Team,0:58:01,609322,360.02117791944,400.90047333148,
Men Senior Cat 3,26,116413,Alec,Burks,High Vibrations,0:58:08,470764,362.20027264808,405.54117462752,
Men Senior Cat 3,27,175306,Ryan,Styrk,Fount Cycling Guild,0:58:14,572541,338.7771928835,410.18187592356,
Men Senior Cat 3,28,271353,Philip,Mitchell,Meraloma,0:58:25,,300,414.8225772196,
Men Senior Cat 3,29,257100,Elouan,Gardon,,0:58:38,660063,382.5,419.46327851564,
Men Senior Cat 3,30,194229,Matt,Baysa,ACT,-1 Lap,576304,364.53738798549,424.10397981168,
Men Senior Cat 3,DNF,59941,Rian,Rustvold,Hagens Berman,DNF,367130,326.25,433.38538240376,
Men Senior Cat 3,DNF,240218,David,Mccuskey,ACT,DNF,631455,307.59125847451,433.38538240376,
Men Senior Cat 3,DNF,44994,Jason,Evans,Illuminati,DNF,294031,395.87390094824,433.38538240376,
Men Senior Cat 3,DNF,151447,Scott,Stout,Hagens Berman,DNF,297455,356.83940547167,433.38538240376,
Men Senior Cat 3,DNF,236567,Kurtis,Mccloud,Movement Mortgage / GERKS,DNF,56986,380.72837469837,433.38538240376,
Senior,1,271351,Kirill,Glushko,Breakfast Racing Team,0:46:06,628270,,,
Senior,2,254626,Joshua,Poznanski,,0:46:21,645806,,,
Women Junior 10-16,1,271349,Rue,Tomko,NWCX Project,0:29:36,536886,,,
Women Junior 17-18,1,271349,Rue,Tomko,NWCX Project,0:59:29,536886,,,
Women Senior Cat 1/2,1,206829,Rachel,Urban,Gene Johnson Cycling Team,0:57:39,590516,372.10916447445,329.71448644776,
Women Senior Cat 1/2,2,206997,Angela,Roberts,Pacific Office Automation Cycling,0:57:39,601367,365.21823834845,350.53682218615,
Women Senior Cat 1/2,3,166237,Kathleen,Abadie,Fount Cycling Guild,0:57:39,560683,361.72088533631,371.35915792454,
Women Senior Cat 1/2,4,160957,Rebecca,Book,Shadow Elite,0:57:43,489031,448.95679217964,392.18149366293,
Women Senior Cat 1/2,5,237147,Ellexi,Snover,Fount Cycling Guild,0:57:47,628318,478.33007078901,413.00382940131,
Women Senior Cat 1/2,6,257087,Charlotte,Churnside,Red Kilo,0:57:51,,438.78268140808,433.8261651397,
Women Senior Cat 1/2,7,166236,Florence,Chardon,Fount Cycling Guild,0:59:24,579542,406.01111122144,454.64850087809,
Women Senior Cat 1/2,8,49360,Heidi,Wood,Gene Johnson Cycling Team,0:59:29,309733,419.99654758118,475.47083661648,
Women Senior Cat 1/2,DNF,21327,Sara,Youmans,ORION Racing,DNF,268528,391.66669402041,517.11550809325,
Women Senior Cat 1/2,DNF,15591,Heather,Nielson,Kenmore Velo,DNF,237346,385.25,517.11550809325,
Women Senior Cat 3,1,135119,Brooke,Davis,Movement Mortgage/Gerks,0:57:51,496481,,,
Women Senior Cat 3,2,183501,Claire,Law,Breakfast Racing Team,0:58:39,581579,,,
Women Senior Cat 3,3,149153,Ashley,Beimert,Gene Johnson Cycling,0:59:29,529844,,,
Women Senior Cat 3,4,236422,Emma,Starr,Fount Cycling Guild,0:59:29,625600,,,
Women Senior Cat 3,DNF,252424,Rhea,Enzian,Fount Cycling Guild,DNF,655533,,,
Women Senior Cat 3/4/5,1,252422,Caroline,Thompson,Breakfast Racing Team,0:28:52,643731,,,
Women Senior Cat 3/4/5,2,252913,Aliya,Schenck,Gene Johnson Cycling Team,0:28:54,656351,,,
Women Senior Cat 3/4/5,3,230977,Shantel,Mitchell,Pacific Office Automation Cycling,0:29:56,652604,,,
Women Senior Cat 3/4/5,4,148385,Caitlin,Pellerin,Breakfast Racing Team,0:30:08,528357,,,
Women Senior Cat 4,1,140258,Corban,Nemeth,Country Green Turf Farms,0:46:06,514708,600,459.88567048893,
Women Senior Cat 4,1,252422,Caroline,Thompson,Breakfast Racing Team,0:29:24,643731,600,469.89383688258,
Women Senior Cat 4,2,252904,Tyler,Truksa,ACT,0:46:06,653850,389.48757763975,479.90200327623,
Women Senior Cat 4,2,252913,Aliya,Schenck,Gene Johnson Cycling Team,0:29:24,656351,600,489.91016966987,
Women Senior Cat 4,3,236533,Peter,Mumford,Husky Cycling,0:46:06,633292,423.12589584329,499.91833606352,
Women Senior Cat 4,3,175508,Sara,Lim,Automatic Lonely Hearts,0:29:24,569956,607.20359981344,509.92650245717,
Women Senior Cat 4,4,190948,Sally,Moore,Breakfast Racing Team,0:29:24,591918,600,519.93466885082,
Women Senior Cat 4,4,196622,Mahlon,Houk,Pizza Pals,0:46:06,661952,600,529.94283524447,
Women Senior Cat 4,5,246749,Emily,O'hair,Breakfast Racing Team,0:29:24,644189,657.825,549.95916803176,
Women Senior Cat 4,5,213395,Robert,Manson,Mercedes-Benz,0:46:06,603988,423.89519230769,539.95100163811,
Women Senior Cat 4,6,236579,Lucy,Dorer,Gene Johnson cycling team,0:29:28,633462,600,559.96733442541,
Women Senior Cat 4,6,73912,James,Hurt,Apex Racing Team,0:46:06,396004,600,569.97550081906,
Women Senior Cat 4,7,129274,Angela,Serrano brummett,Taco Time Northwest Cycling Team,0:29:43,466605,600,579.9836672127,
Women Senior Cat 4,7,241849,Titus,Amundson,Kryki Sports / Mercedes-Benz,0:46:06,651305,455.86956521739,589.99183360635,
Women Senior Cat 4,8,148385,Caitlin,Pellerin,Breakfast Racing Team,0:29:49,528357,629.43320361403,610.00816639365,
Women Senior Cat 4,8,213379,Samuel,Karpp,Gene Johnson Cycling Team,0:46:06,605416,600,596.66394453545,
Women Senior Cat 4,9,253283,Matthew,Lucas,Liquid Velo,0:46:06,656963,600,655.04491516506,
Women Senior Cat 4,9,166225,Henry,Watts,Breakfast Racing Team,-1 Lap,554083,643.7552096374,620.0163327873,
Women Senior Cat 4,10,166989,Drew,Butler,,0:46:06,,600,655.04491516506,
Women Senior Cat 4,11,271340,Nicolas,Plaut,,0:46:06,,600,655.04491516506,
Women Senior Cat 4,12,207091,Alexander,Greene,Gene Johnson Cycling Team,0:46:06,613347,600,655.04491516506,
Women Senior Cat 4,13,244372,Lincoln,Harris,Husky Cycling Club,0:46:06,658245,425,655.04491516506,
Women Senior Cat 4,14,190927,Matthew,Dann,ACT,0:46:06,245934,412.50804041898,655.04491516506,
Women Senior Cat 4,15,194231,Lucas,Nolta,Apex,-1 Lap,609768,540,690.07349754283,
Women Senior Cat 4,16,174400,Preston,Mui,,-1 Lap,572663,531.90978746472,700.08166393648,
Women Senior Cat 4,17,213376,Truong,Nguyen,Ride for Justice x Crawfish King x RockIT,-1 Lap,615870,600,710.08983033013,
Women Senior Cat 4,18,252408,Skyler,Schwendeman,Taco Time NW,-1 Lap,626609,600,720.09799672377,
Women Senior Cat 4,19,252403,Lee,Sackett,Mercedes-Benz,-1 Lap,651628,455.86956521739,730.10616311742,
Women Senior Cat 4,20,45938,Jason,Yu,Taco Time Northwest,-1 Lap,375054,600,740.11432951107,
Women Senior Cat 4,DNF,179073,Liem,Hinh,Freakshow P/B Michael David Winery,DNF,590797,410.15187865067,760.13066229836,
Women Senior Cat 4,DNF,182612,Saul,Farber,Illuminati Cycling,DNF,573564,427.41417352325,760.13066229836,
Women Senior Cat 4,DNF,159960,Grant,Gumina,Apex Racing,DNF,546106,600,760.13066229836,
Women Senior Cat 4,DNF,166226,Tyler,Kuhns,,DNF,559126,439.29930105614,760.13066229836,
Women Senior Cat 4,DNF,242632,Andrew,Shenstone,ACT,DNF,274908,411.53846153846,760.13066229836,
Women Senior Cat 4,DNF,252406,Elijah,Allred,Kryki Sports / Mercedes-Benz,DNF,654136,600,760.13066229836,
Women Senior Cat 4,DNF,236539,Jeremy,Alberdas,Gene Johnson Cycling Team,DNF,629259,451.52591973244,760.13066229836,
Women Senior Cat 4,DNF,163669,Benjamin,Krucina,Movement Mortgage / GERK'S,DNF,556072,440.35714285714,760.13066229836,
Women Senior Cat 4,DNF,148640,Jonathan,Wagher,Movement Mortgage / Gerk's,DNF,520924,510.72222222222,760.13066229836,
Women Senior Cat 5,1,162226,Joshua,Sherfey,,0:46:06,553266,600,510,
Women Senior Cat 5,1,271341,Lily,Eriksen,Gene Johnson Cycling Team,0:29:24,654557,600,521.25,
