Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,15,38,384.21052631579,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,17,40,388,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,11,28,382.85714285714,
The FRESH Road Race,2012-06-2,Men Cat 4  ,25,27,442.45911733388,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 3/4 Senior,10,16,402.48248937403,
Little River Challenge,2013-03-2,Men Cat 3/4 Senior,12,18,374.95154928078,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,54,78,419.70535723373,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,34,78,363.86490139327,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,68,78,399.19740693923,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,54,59,425.51283950617,
