Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,153381,Nathan,Martin,,,535615,299.92855707664,284.0279471951,
Men Cat 3,2,127365,Dante,Lobue,,,496554,318.11274915858,287.33903515377,
Men Cat 3,3,194469,Grant,Miller,Alto Velo Racing Club,,611804,359.14425521541,290.65012311243,
Men Cat 3,4,171961,Nick,Spano,,,561091,343.80609307419,293.9612110711,
Men Cat 3,5,190553,Maxwell,Rye,,,607532,340.53273610289,297.27229902976,
Men Cat 3,6,148644,Evan,Paschke,,,526509,305.71702318908,300.58338698843,
Men Cat 3,7,195649,Keegan,Pelton,,,585135,340.1065592914,303.89447494709,
Men Cat 3,8,170725,Wils,Cardan,Divine Electric Norcal,,565334,319.41373422689,307.20556290576,
Men Cat 3,9,235832,Nico,Sandi,,,586700,337.68997506609,310.51665086442,
Men Cat 3,10,189767,Aaron,Smith,Dolce Vita Cycling,,591600,345.7268808262,313.82773882308,
Men Cat 3,11,186959,Donald,Hersam,,,586035,343.54839482124,317.13882678175,
Men Cat 3,12,184789,Niko,Haller,,,580655,332.15606242833,320.44991474041,
Men Cat 3,13,226286,Corey,Shen,,,604239,369.44312728174,323.76100269908,
Men Cat 3,14,207036,Paul,Silvis,Dolce Vita Cycling,,603378,336.68724855316,327.07209065774,
Men Cat 3,15,159264,Pedro,Clark,,,548387,365.99265352173,330.38317861641,
Men Cat 3,16,15878,Florian,Costa,Alto Velo,,300278,340.06229136,333.69426657507,
Men Cat 3,17,125088,Jake,Cohen,,,367217,334.41110186834,337.00535453374,
Men Cat 3,18,137800,Matthew,Solomon,BMB Racing,,537837,311.62908001816,340.3164424924,
Men Cat 3,19,127362,Brian,Mancini,,,197305,295.46875,343.62753045107,
Men Cat 3,20,192280,Ryan,Kaehler,,,602853,425.93339659304,346.93861840973,
Men Cat 3,21,213711,Nick,Dennis,,,614384,332.76974718624,350.24970636839,
Men Cat 3,22,225601,German,Zamora,Dolce Vita Cycling,,622787,374.25323451068,353.56079432706,
Men Cat 3,23,30934,Paul,Levy,Team City Sacramento,,315626,343.70666608089,356.87188228572,
Men Cat 3,24,155962,Kevin,Bishop,,,563308,361.8014729252,360.18297024439,
Men Cat 3,25,190138,Zachary,Landau,VSRT,,593217,432.1948417524,363.49405820305,
Men Cat 3,DNP,194055,Conor,Austin,Alto Velo,,608655,,,
Men Cat 3,26,235828,Myles,Mcginley,Super Sprinkles p/b Fat Cake,,628573,357.05848249599,366.80514616172,
Men Cat 3,DNP,23580,Julian,Azaret,,,340632,,,
Men Cat 3,DNP,77197,Stephen,Cimino,,,412581,,,
Men Cat 3,DNP,208842,Casimir,De maigret,,,600799,,,
Men Cat 3,DNP,108237,Alfonse,Le duc,,,467947,,,
Men Cat 3,DNP,174960,Donnie,Mccorkle,Davis Bike Club Race Team,,572222,,,
Men Cat 3,DNP,169371,Grant,Newman,,,562712,,,
Men Cat 3,DNP,90612,Andrew,Shacker,Team Fremont/FFBC data by OnTheDay.net,,422179,,,
Men Cat 3,DNP,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees,,584148,,,
Men Cat 3,DNP,193652,Josh,Worley,,,593921,,,
Men Cat 4,1,15541,Matthew,Koenig,,,212479,383.03996892016,315.9884024187,
Men Cat 4,2,194464,Abraham,Sanchez,San Jose Bicycle Club,,609861,355.02902352057,319.27674158991,
Men Cat 4,3,46441,Jeremy,Besmer,Alto Velo Racing Club,,359778,377.18419256644,322.56508076113,
Men Cat 4,4,178265,George,Wehner,Alto Velo,,618095,403.85257454191,325.85341993234,
Men Cat 4,5,228557,Mattheus,Johnson,Peninsula Velo Cycling Club,,423193,319.40546251979,329.14175910355,
Men Cat 4,6,244249,Nolan,Mcpeek-bechtold,,,641319,351.76301622039,332.43009827476,
Men Cat 4,7,161791,Benedikt,Bünz,Just Friends,,550723,329.76535780212,335.71843744598,
Men Cat 4,8,235669,Ian,Twamley,Alto Velo,,628230,399.42474049386,339.00677661719,
Men Cat 4,9,154972,Zac,Ooi,,,535613,391.51144988099,342.2951157884,
Men Cat 4,10,213704,John,Glover,,,613235,427.09372270442,345.58345495961,
Men Cat 4,11,194051,Aiden,Fraley,Team Swift,,607476,410.05775010852,348.87179413083,
Men Cat 4,12,127106,Jonathan,Bigelow,,,498036,381.20209980266,352.16013330204,
Men Cat 4,13,182556,Wing,To tang,Dolce Vita Cycling,,576776,364.04990984839,355.44847247325,
Men Cat 4,14,152419,Francois,Xavier bucher,SJBC,,534247,385.54957989094,358.73681164447,
Men Cat 4,15,122718,Ben,Raybould,,,449782,384.49404761905,362.02515081568,
Men Cat 4,16,243653,Victor,Vera,Valley Spokesmen,,640176,434.85947502976,365.31348998689,
Men Cat 4,17,230241,Dustin,Wolf,Trafiq vs Traffic,,621282,432.48866150969,368.6018291581,
Men Cat 4,18,85887,William,Fisher,Peninsula Velo Cycling Club,,604440,389.50907116537,371.89016832932,
Men Cat 4,19,193292,Joshua,Topor,,,606435,446.18796231259,375.17850750053,
Men Cat 4,20,244257,Yann,Le guen,Alto Velo Racing Club,,643763,430.56240448461,378.46684667174,
Men Cat 4,21,238809,Adam,Brownrout,Super Sprinkles p/b Fat Cake,,611630,400,381.75518584296,
Men Cat 4,22,42524,Tsering,Alleyne,,,196474,414.60508296811,385.04352501417,
Men Cat 4,23,235320,Gordon,Su,Dolce Vita Cycling,,624838,379.19572603073,388.33186418538,
Men Cat 4,24,244244,Michael,Lindsey,,,642969,375.06130423285,391.62020335659,
Men Cat 4,25,190069,Patrick,Dowd,King Kog,,545479,474.22048805888,394.90854252781,
Men Cat 4,26,238806,Lewis,Randall,,,630242,396.96902290418,398.19688169902,
Men Cat 4,27,213710,Erik,Antonio,,,614204,332.986649043,401.48522087023,
Men Cat 4,28,235295,Liam,Thor,,,630347,442.94358015352,404.77356004145,
Men Cat 4,29,17463,Eric,Holmes,,,272020,400,408.06189921266,
Men Cat 4,30,238590,Christopher,Vetek,VSRT,,629729,473.74822170375,411.35023838387,
Men Cat 4,31,173691,Sebastian,Graeber,,,571593,400,414.63857755508,
Men Cat 4,32,154055,Raymond,Ynostroza,,,631746,477.28523846564,417.9269167263,
Men Cat 4,33,235293,Oscar,Cruz,,,631581,449.12984572367,421.21525589751,
Men Cat 4,34,161599,Derek,Mead,Kissena Cycling Club,,554526,380.06874055137,424.50359506872,
Men Cat 4,35,235311,Ryan,Kaufmann,,,613387,533.47052935436,427.79193423993,
Men Cat 4,DNP,194039,Shawn,Craig,Funsport Bikes Cycling Team p/b CdV,,607401,,,
Men Cat 4,DNP,226287,Grant,Edmister,SJBC,,614076,,,
Men Cat 4,DNP,63338,Nat,Green,Alto Velo Racing Club,,361312,,,
Men Cat 4,DNP,235303,Lucien,Jacobs,,,630913,,,
Men Cat 4,DNP,238807,Kevin,Mains,,,638083,,,
Men Cat 4,DNP,238587,Thomas,Merritt,,,618579,,,
Men Cat 4,DNP,238588,Nathan,Perry,,,636241,,,
Men Cat 4,DNP,235831,Ivar,Rydstrom,TMB Development p/b Equator Coffees,,632674,,,
Men Cat 4,DNP,235312,Anthony,Sedarous,,,590782,,,
Men Cat 4,DNP,95818,Christopher,Shelton,Super Sprinkles,,534931,,,
Men Cat 4,DNP,18461,Brandon,Smith,New Orleans Bicycle Club Inc,,406860,,,
Men Cat 4,DNP,246902,Jack,Stein,,,645542,,,
Men Cat 4,DNP,244248,Griffin,Whitlock,,,641901,,,
Men Cat 4,DNP,243123,Ryan,Kowta,,,645611,,,
Men Cat 4,DNP,246861,Dushyant,Sahoo,,,624146,,,
Men Cat 5,1,246905,Pedro,Botero toro,,,,500,403.68712961099,
Men Cat 5,2,244258,Phela,Durosinmi,,,642211,446.90066225294,413.31841664989,
Men Cat 5,3,246906,Reid,Mclaughlin,Woodside Beasts,,,500,422.94970368879,
Men Cat 5,4,174233,Owen,Miyoshi,,,572431,453.92228739003,432.58099072769,
Men Cat 5,5,241326,Ethan,Seaman,,,641351,470.85581711935,442.21227776659,
Men Cat 5,6,230985,John,Bird,,,622546,486.81314186139,451.84356480549,
Men Cat 5,7,246907,Jeffrey,Lung,,,645310,500,461.4748518444,
Men Cat 5,8,141544,Greg,Young,,,627953,500,471.1061388833,
Men Cat 5,9,229877,Neruda,Diaz,,,645039,478.22580645161,480.7374259222,
Men Cat 5,10,246908,John,Zaine,,,,500,490.3687129611,
Men Cat 5,11,235964,Rtyler,Croy,,,631760,500,500,
Men Cat 5,12,45993,Mauricio,Sanchez,,,,500,509.6312870389,
Men Cat 5,13,236459,Darrell,Scarlet,,,641851,523.03317881227,519.2625740778,
Men Cat 5,14,189593,Matthew,De guzman,Rio Strada Racing,,591024,446.81026785714,528.8938611167,
Men Cat 5,15,246909,Terrence,Winter,,,645591,500,538.5251481556,
Men Cat 5,16,235762,Dennis,Gavrilenko,Velo Club La Grange,,632033,511.24678222046,548.15643519451,
Men Cat 5,17,246910,Ian,Darling,,,,500,557.78772223341,
Men Cat 5,18,244267,Marco,Palmeri,,,286330,528.59195109457,567.41900927231,
Men Cat 5,19,36581,John,Kretschmann,Body Concepts,,54278,446.83171921482,577.05029631121,
Men Cat 5,20,246911,Christopher,Cardona,,,,500,586.68158335011,
Men Cat 5,21,246912,Jeffery,Votaw,,,,500,596.31287038901,
Men Cat Pro/1/2,1,165475,Quinn,Felton,,,548035,261.02957462328,192.07012079271,
Men Cat Pro/1/2,2,36436,Tobin,Ortenblad,,,303586,209.39371141187,198.06777653061,
Men Cat Pro/1/2,3,118462,Stephen,Flynn,,,422693,140.96153846154,204.06543226851,
Men Cat Pro/1/2,4,104434,Tim,Mcbirney,Team Mike's Bikes powered by Equator Coffees,,440626,222.31693698888,210.0630880064,
Men Cat Pro/1/2,5,144164,Bradley,Wiggs,Voler Factory Team p/b OVCB,,524493,246.18389557353,216.0607437443,
Men Cat Pro/1/2,6,123897,Michael,Machado,Don Chapin Monterey Bay Racing Team,,481783,150,222.0583994822,
Men Cat Pro/1/2,7,28528,Christopher,Harlanddunaway,Voler Factory Team p/b OVCB,,332190,298.82328654584,228.05605522009,
Men Cat Pro/1/2,8,176638,Cameron,O'reilly,Alto Velo,,575700,285.74654156011,234.05371095799,
Men Cat Pro/1/2,9,106575,Aden,Wardrop,Ride Bikes Bro,,466672,268.71402723215,240.05136669589,
Men Cat Pro/1/2,10,129511,Jason,Tang,Dolce Vita Cycling,,471822,221.17225138211,246.04902243378,
Men Cat Pro/1/2,11,81036,Joe,Fish,,,278185,216.30622442089,252.04667817168,
Men Cat Pro/1/2,12,183068,Gavin,Hlady,Coureur presented by Spinergy,,586111,264.74138766646,258.04433390958,
Men Cat Pro/1/2,13,116940,Mathias,Jacquelin,,,423287,246.04902243378,264.04198964747,
Men Cat Pro/1/2,14,37602,Adam,Naguib,,,307909,220.70774337863,270.03964538537,
Men Cat Pro/1/2,15,90235,Ruben,Saatjian,San Diego Bicycle Club,,422984,291.18143249778,276.03730112327,
Men Cat Pro/1/2,16,151075,Austin,King,Alto Velo,,565007,324.56341571985,288.03261259906,
Men Cat Pro/1/2,DNP,16707,Arthur,Rand,,,170859,,,
Men Cat Pro/1/2,DNP,72094,Stuart,Watson,Dolce Vita Cycling,,391493,,,
Men Cat Pro/1/2,DNP,71536,Darin,Morgan,,,394404,,,
Men Master 40+ Cat 1/2/3,1,182549,Christopher,Flynn,,,578994,389.1998333068,283.2400519021,
Men Master 40+ Cat 1/2/3,2,127371,Andrew,Conley,,,494110,302.15709444136,291.78510099958,
Men Master 40+ Cat 1/2/3,3,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,371.74802975146,300.33015009705,
Men Master 40+ Cat 1/2/3,4,43419,Carl,Parker,Firestone Walker Race Team,,548529,325.76564722636,308.87519919453,
Men Master 40+ Cat 1/2/3,5,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,290.66649887039,317.420248292,
Men Master 40+ Cat 1/2/3,6,142922,Hanwei,Wang,,,498858,327.05874535051,325.96529738948,
Men Master 40+ Cat 1/2/3,7,159269,Hoss,Hayati,Alto Velo,,548556,336.58605808051,334.51034648695,
Men Master 40+ Cat 1/2/3,8,174509,Przemek,Tutak,VSRT,,574662,312.61813103603,343.05539558443,
Men Master 40+ Cat 1/2/3,9,19864,Menko,Johnson,Peninsula Velo Cycling Club,,18004,384.01169511857,351.6004446819,
Men Master 40+ Cat 1/2/3,10,28247,Eric,Henson,SJBC,,330060,366.93314134125,360.14549377938,
Men Master 40+ Cat 1/2/3,DNP,4607,Eric,Chi,Peninsula Velo Cycling Club,,223566,,,
Men Master 40+ Cat 1/2/3,DNP,48470,Jimmy,Miller,Divine Electric Norcal,,122096,,,
Men Master 40+ Cat 4/5,1,189745,Aaron,Nelson,,,590833,,,
Men Master 40+ Cat 4/5,2,230986,Otto,Jolanki,Alto Velo Racing Club,,615570,,,
Men Master 40+ Cat 4/5,3,189746,Ryan,Jung,,,204514,,,
Men Master 40+ Cat 4/5,4,246903,Kohsuke,Kawaguchi,,,,,,
Men Master 50+ Cat 1/2/3,1,16031,Nathan,Parks,,,51773,314.57840351397,314.57840351397,
Men Master 50+ Cat 1/2/3,2,110805,Craig,Upton,,,185879,365.35204239538,333.40929916156,
Men Master 50+ Cat 1/2/3,3,15165,Kevin,Metcalfe,Peet's Coffee Racing p/b Veloro Bicycles,,47519,375.90923819789,347.82020984734,
Men Master 50+ Cat 1/2/3,4,228569,Kenny,Owen,C4 Cycling,,26974,384.61538461538,362.23112053312,
Men Master 50+ Cat 1/2/3,5,3197,Tom,Lyons,,,281054,433.5782214536,376.6420312189,
Men Master 50+ Cat 1/2/3,6,21095,Aaron,Long,ThirstyBear Cycling,,158083,413.32642151178,391.05294190468,
Men Master 50+ Cat 1/2/3,7,84553,James allen,Davis bike club,Davis Bike Club,,196753,430.98819043541,405.46385259045,
Men Master 50+ Cat 1/2/3,8,174959,Graham,Hymus,Davis Bike Club,,572564,382.34901150083,419.87476327623,
Men Master 50+ Cat 1/2/3,9,174566,Michael,Harrison,Sierra Nevada/Reliable Racing p/b Folsom Bike,,571823,429.96900448011,434.28567396201,
Men Master 50+ Cat 1/2/3,10,13084,Jeff,Bannink,East Bay Velo Club,,521,459.42729865061,448.69658464779,
Men Master 50+ Cat 1/2/3,11,163842,David,Van everen,San Jose Bicycle Club,,554659,426.67288935761,463.10749533357,
Men Master 50+ Cat 1/2/3,12,236454,Thomas,Sorbera,,,203517,388.71610085016,477.51840601934,
Men Master 50+ Cat 1/2/3,13,36581,John,Kretschmann,Body Concepts,,54278,446.83171921482,491.92931670512,
Men Master 50+ Cat 1/2/3,DNP,15971,Todd,Manley,SJBC,,253905,,,
Men Master 50+ Cat 4/5,1,138742,Taos,Ono,Clean Power Cycling,,438431,440.30620677195,360.42138385101,
Men Master 50+ Cat 4/5,2,189487,Javier,Gallego,,,591433,420.86042165215,381.95214171382,
Men Master 50+ Cat 4/5,3,226295,Allen,Preger,Divine Electric Norcal,,616632,404.31136248351,403.48289957663,
Men Master 50+ Cat 4/5,4,232496,David,Moore,CBRE Racing,,624467,410.90884399123,425.01365743944,
Men Master 50+ Cat 4/5,5,246914,Phong,To,,,,450,446.54441530225,
Men Master 50+ Cat 4/5,6,22488,Mark,Mastoras,,,117797,469.9146121801,468.07517316506,
Men Master 50+ Cat 4/5,7,41770,Jess,Nierenberg,,,198323,468.07517316506,489.60593102787,
Men Master 50+ Cat 4/5,8,15571,Matt,Conidaris,Body Concepts,,195944,480.00250702701,511.13668889069,
Men Master 50+ Cat 4/5,9,174426,David,Gehring,CA Cycling Club,,458303,479.16666666667,532.6674467535,
Men Master 50+ Cat 4/5,10,59300,Nicholas,Fynn,,,257326,490.53922584122,554.19820461631,
Men Master 50+ Cat 4/5,DNP,235826,Michael,Kenny,Valley Spokesmen,,594213,,,
Men Master 60+ Cat 1/2/3,1,15317,Gilbert,Tarin,Splunk Race Team,,252241,452.64744194957,425.81552440042,
Men Master 60+ Cat 1/2/3,2,15583,James,Torrence,Splunk Race Team,,55200,483.29403233158,439.85905044022,
Men Master 60+ Cat 1/2/3,3,17932,Todd,Peterson,Body Concepts,,277762,483.44360705361,453.90257648002,
Men Master 60+ Cat 1/2/3,4,29918,Brian,Mcandrews,,,345270,480.68522478767,467.94610251982,
Men Master 60+ Cat 1/2/3,5,15385,Leslie,Oglesby,Peninsula Velo Cycling Club,,53661,486.23290740766,481.98962855962,
Men Master 60+ Cat 1/2/3,6,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,504.82841909125,496.03315459942,
Men Master 60+ Cat 1/2/3,7,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,480.6373609386,524.12020667902,
Men Master 60+ Cat 1/2/3,DNP,145424,Steve,Twist,Chico Cycling Team,,524369,,,
Men Master 65+ Open,1,113811,Tim,Davis,Hammer Nutrition,,407521,447.87034886119,436.27365337586,
Men Master 65+ Open,2,84556,Robert anderson,Team specialized racing masters,,,1688,496.11377279148,460.9362321173,
Men Master 65+ Open,3,268586,Bob,Gorman,Body Concepts,,546149,510.26138960019,485.59881085875,
Men Master 65+ Open,4,215230,Robert,Montuori,Sierra Nevada/Reliable Racing p/b Folsom Bike,,224234,508.79703955314,510.26138960019,
Men Master 65+ Open,5,16279,Steven,Grusis,Off The Front,,60756,557.8041863775,534.92396834163,
Men Master 65+ Open,6,246904,Ken,Ken croley,Winters Crew,,,600,559.58654708308,
Men Master 65+ Open,7,207255,Bryan,Patterson,Velo Kings Racing p/b ATP Coaching,,614082,564.93516191548,584.24912582452,
Women Cat 3,1,230248,Ilan,Jen-laplante,SquadraSF p/b Terun,,621693,,,
Women Cat 4/5,1,186597,Melissa,Mckenzie,The Olympic Club,,590546,436.78474557706,436.78474557706,
Women Cat 4/5,2,213726,Ana,Quiroga,Eclipse Racing,,616070,550.80376557163,517.51770222974,
Women Cat 4/5,3,246915,Kaia,Lai,,,,600,558.75885111487,
Women Cat 4/5,4,246916,Nicole,Bain,,,645368,600,600,
Women Cat 4/5,5,246917,Mansan,Luc,,,,600,641.24114888513,
Women Cat 4/5,6,194011,Shoshana,Harlem,,,603189,685.65953899903,682.48229777026,
Women Cat Pro/1/2,1,162879,Robin,Betz,,,556086,,,
Women Master 40+ Open,1,189753,Laura,Smith,E-VOKE RACING,,592643,,,
Women Master 40+ Open,2,18330,Michelle,Nightengale,CA Cycling Club,,290262,,,
